Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for O&#039;Reilly Learning by Sheridan - Module 1: Interface Appearance | Status: Complete | Grade: A- "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,,
"Are images clear and unpixelated at 200%? ",Sometimes,"Some of the book cover images on the main landing page become blurry when the size is enlarged. ",
"Are links or buttons accessible via keyboard navigation?",Always,,
"Are text alternatives provided where colour is used to indicate an action?",Always,,
"Are there functional images embedded in the background?",Always,,
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Always,"Although some of these options aren't available for this particular database, there are still icons for other features. ",
"Are the images positioned prominently and easy to find?",Always,,
"Can users pause carousel movement?",Always,,
"Do colour coded graphs have text equivalents?",Never,,
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Always,"Wow! I've never seen a database pass this WAVE test with flying colours like this one did. I'm impressed.",
"Do text and images have a contrast ratio of at least 4.5:1?",Sometimes,"Some of the page has 8.59:1 and then there are 9 contrast errors that have a contrast of 1.98:. ",
"Is all functionality, including navigating between carousel items, operable by keyboard?",Always,,
"Is horizontal scrolling minimized at 200%? ",Never,"There is horizontal scrolling available. ",
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Never,"I don't see the option for HTML full text but there are a variety of formats available in this database",
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Always,,
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Always,,
"	"
"Module :  Assessment for O&#039;Reilly Learning by Sheridan - Module 2: Interface Navigation | Status: Complete | Grade: A- "
" Does the form refrain from submitting automatically when a component receives focus?",Always,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Always,,
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Always,,
"Are headings concise and clear, and accurately reflect the content under that heading? ",Always,,
"Are icons such as to save, download, or print consistent across the site?","Not Applicable","These are not available in this particular database. ",
"Are icons that have adjacent links consistent? ",Always,,
"Are labels placed above the user input fields and clearly associated with each field?",Never,,
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?",Sometimes,"There are drop down menus which you can check and uncheck. ",
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?",Never,,
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Sometimes,"So this one I wasn't sure what to answer. The instructions are inside the search box but it passed the WAVE test and is labelled. I gave it sometimes as being somewhere in the middle. ",
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Always,"From what I can tell this is checked. ",
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,,
"Are descriptions for fields and boxes easy to understand?",Always,"There are really nice drop down menus for fields. ",
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Always,,
"Can the purpose of each link be determined from the link text alone?",Always,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Always,,
"Do error reports follow a logical reading and navigation order?",Always,"The screenreader test was amazing. ",
"Do other features occur in the same place throughout the website?",Always,,
"Do user input fields contain labels in addition to overall instructions mentioned above?",Always,"Search for books, videos, live events and more are the instructions. ",
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Never,,
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Always,,
"Does the database avoid automatic redirection?",Always,"There's a nice little indication from the database that a search has occurred and it is retrieving results. There is also a spinning bar which appears to indicate it is working on retrieving results. ",
"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Always,,
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Always,,
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Never,"It has nice little messages indicating the search is happening such as hold tight retrieving results. There is also a spinning bar which appears to indicate it is working on retrieving results. ",
"Is alternative text clear and consistent for each icon type?","Not Applicable",,
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Always,,
"Is the user able to easily access the user input field to correct the error? ",Always,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Never,,
"Is the user able to resubmit the form and re-validate their submission?",Always,"Yes, they can change it within the search box",
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Always," I did a test and misspelled chemical engineering and all it gave me was the following error message ""nothing turned up. You can try again or hop over to our support page for search tips and tricks,"" but it underlines the word in the search box when it is misspelled and you can right click and get the correct spelling.",
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?","Not Applicable","There are no pop ups. ",
"	"
"Module :  Assessment for O&#039;Reilly Learning by Sheridan - Module 3: Interface Structure | Status: Complete | Grade: A+ "
"Are skip links accessible via keyboard?",Always,,
"Are skip links labelled properly?",Always,,
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?",Always,,
"Are skip links visible or invisible? ",Always,Visible,
"Are there skip links (either visible or invisible)?",Always,,
"Can keyboard focus be moved to all page elements? ",Always,,
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?",Always,,
"Do skip navigation controls appear in the same place on every page?",Sometimes,"In actual ebooks, yes, but on the main page of the database no.",
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Always,,
"Does each frame have a meaningful title that tells the user the purpose of the frame? ",Always,,
"Does focus order move sequentially across form fields?",Always,,
"Does the reader capture accurate information as it appears in the table and the columns and rows?",Always,,
"Does the screen reader successfully navigate from one frame to another?",Always,,
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?","Not Applicable",,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Always,,
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?",Always,,
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Always,,
"	"
"Module :  Assessment for O&#039;Reilly Learning by Sheridan - Module 4: Content | Status: Complete | Grade: B "
"Are all page elements tagged?","Not Applicable",,
"Are alternative descriptions provided? ","Not Applicable","No PDFs",
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?",Always,"Yes, the ones I found with captioning were well done. ",
"Are list and table structure correct?","Not Applicable",,
"Are tables tagged and described with in-text summaries where appropriate? ",Always,,
"Are the captions in sync with spoken words?",Always,,
"Are the controls consistent and effective for navigating through the document?","Not Applicable",,
"Are the images positioned prominently and easy to find?",Always,,
"Are the sampled PDFs fully searchable? ","Not Applicable","No PDFs",
"Are the sampled PDFs image-only? ","Not Applicable","There doesn't appear to be PDF content",
"Are the sampled PDFs locked (secured)? ","Not Applicable",,
"Are videos captioned?",Sometimes,"I did find a lot of captioned videos but unfortunately found a few that weren't captioned so had to give it a sometimes.",
"Do bookmarks link to the correct sections in the document?","Not Applicable",,
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Always,"Yes! This made me so happy when I tested with a screen reader. ",
"Do rich images contain appropriate alt text or an appropriate textual alternative?",Always,,
"Do table headers allow for easy navigation with screen readers? ",Always,,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?","Not Applicable","No described video from what I can see",
"Does caption placement avoid blocking any important visual components necessary to understand the video?",Always,,
"Does the bookmarks panel display bookmarks?","Not Applicable",,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?","Not Applicable",,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?","Not Applicable",,
"For videos that contain captions, are transcripts provided? ",Always,,
"For videos that do not contain captions, are transcripts provided? ",Never,,
"If a transcript is provided, does it accurately capture the content of the audio?",Never,,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?",Always,,
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable","See above comment",
"Is a link to a text transcript provided in reasonable proximity to the audio clip?",Never,,
"Is primary language specified? ","Not Applicable","No PDFs",
"Is reliable character encoding provided?","Not Applicable",,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?","Not Applicable",,
"	"
