Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for SimplyAnalytics by Georgian - Module 1: Interface Appearance | Status: Complete | Grade: F "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,"It passes with colour contrast for all elements in the WAVE tool",
"Are images clear and unpixelated at 200%? ",Always,,
"Are links or buttons accessible via keyboard navigation?",Never,,
"Are text alternatives provided where colour is used to indicate an action?",Never,,
"Are there functional images embedded in the background?",Always,"Everything is clear it just all pushes together when you enlarge.",
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Sometimes,"Screen resolution said there was appropriate icons but if you are using a phone, they get blocked out.  The charts have no icons just textual data after you build a project.",
"Are the images positioned prominently and easy to find?",Always,,
"Can users pause carousel movement?","Not Applicable","Not sure what this means",
"Do colour coded graphs have text equivalents?",Always,,
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"Icon and word together but there is no hover text",
"Do images avoid overlapping at all screen resolutions?",Sometimes,"But you cannot see everything on the page",
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do text and images have a contrast ratio of at least 4.5:1?",Always,"8.59:1 actually",
"Is all functionality, including navigating between carousel items, operable by keyboard?","Not Applicable",,
"Is horizontal scrolling minimized at 200%? ",Never,"It was impossible to scroll when maximized",
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Never,,
"Is the order of the text preserved at all screen resolutions, without overlap?",Sometimes,"No overlap but things get pushed out of the way and it gets messed up",
"Is the overall reading experience preserved at all screen resolutions?",Never,"no as it compressing and moves thing out of sight",
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Always,,
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Never,"You would not be able to use this on an iPad or a phone, it would have to be a computer. Everything gets cut off.",
"	"
"Module :  Assessment for SimplyAnalytics by Georgian - Module 2: Interface Navigation | Status: Complete | Grade: F "
" Does the form refrain from submitting automatically when a component receives focus?",Never,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Always,,
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Never,,
"Are headings concise and clear, and accurately reflect the content under that heading? ",Never,,
"Are icons such as to save, download, or print consistent across the site?",Always,,
"Are icons that have adjacent links consistent? ","Not Applicable",,
"Are labels placed above the user input fields and clearly associated with each field?",Sometimes,"Placed inside not above",
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?",Sometimes,"Not consistent helps",
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?","Not Applicable",,
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Never,,
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Sometimes,"You can reverse but adding other data seems to be faulty",
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Never,,
"Are descriptions for fields and boxes easy to understand?",Never,"Not at all intuitive",
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Never,,
"Can the purpose of each link be determined from the link text alone?",Sometimes,"If the icons are considered links then yes you can have an idea of what is under it",
"Do database page menus have a reasonable number of navigation items and drop-down options?",Always,"We believe there are too many drop-down menus.",
"Do error reports follow a logical reading and navigation order?",Sometimes,"Rarely saw error reports",
"Do other features occur in the same place throughout the website?",Always,,
"Do user input fields contain labels in addition to overall instructions mentioned above?",Never,,
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Never,,
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Always,,
"Does the database avoid automatic redirection?",Always,,
"Does the database avoid change of focus when a component receives focus? ",Never,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Never,,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Never,"There is no way to set preferences to no popups.",
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Sometimes,,
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Always,,
"Is alternative text clear and consistent for each icon type?",Always,"As long as you can see clearly enough to choose the icon",
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Never,"There were hierarchical errors, h1 missing but h2 located.",
"Is the user able to easily access the user input field to correct the error? ",Sometimes,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Never,,
"Is the user able to resubmit the form and re-validate their submission?",Always,,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Never,"No correction offered it just says there is nothing",
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?",Never,,
"	"
"Module :  Assessment for SimplyAnalytics by Georgian - Module 3: Interface Structure | Status: Complete | Grade: N/A "
"Are skip links accessible via keyboard?","Not Applicable",,
"Are skip links labelled properly?","Not Applicable",,
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?","Not Applicable",,
"Are skip links visible or invisible? ","Not Applicable",,
"Are there skip links (either visible or invisible)?",Never,"They don't have skip links",
"Can keyboard focus be moved to all page elements? ",Never,"You had to click on grayed out areas for it to be read.  You could not use keyboard focus to get you to the item.",
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?",Never,,
"Do skip navigation controls appear in the same place on every page?","Not Applicable",,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Never,"You can use NVDA within a section with tab or down or sideways arrows.  These tools are not able to move outside of a specific section.",
"Does each frame have a meaningful title that tells the user the purpose of the frame? ",Always,,
"Does focus order move sequentially across form fields?",Always,,
"Does the reader capture accurate information as it appears in the table and the columns and rows?",Sometimes,,
"Does the screen reader successfully navigate from one frame to another?",Sometimes,,
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?",Never,,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Never,,
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?",Never,,
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ","Not Applicable",,
"	"
"Module :  Assessment for SimplyAnalytics by Georgian - Module 4: Content | Status: Complete | Grade: F "
"Are all page elements tagged?",Sometimes,,
"Are alternative descriptions provided? ",Never,,
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?","Not Applicable",,
"Are list and table structure correct?",Always,,
"Are tables tagged and described with in-text summaries where appropriate? ",Never,,
"Are the captions in sync with spoken words?","Not Applicable",,
"Are the controls consistent and effective for navigating through the document?",Always,,
"Are the images positioned prominently and easy to find?",Always,,
"Are the sampled PDFs fully searchable? ","Not Applicable",,
"Are the sampled PDFs image-only? ","Not Applicable","There are no PDFs available unless adobe changed them into PDF; therefore it is not applicable.",
"Are the sampled PDFs locked (secured)? ","Not Applicable",,
"Are videos captioned?",Sometimes,"Total two videos and one had captioning and the other did not.",
"Do bookmarks link to the correct sections in the document?","Not Applicable",,
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do rich images contain appropriate alt text or an appropriate textual alternative?",Never,,
"Do table headers allow for easy navigation with screen readers? ",Never,,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?",Never,,
"Does caption placement avoid blocking any important visual components necessary to understand the video?","Not Applicable","One video was entirely words moving on the screen without sound and one video was all audio but no captioning.",
"Does the bookmarks panel display bookmarks?",Always,,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?",Sometimes,"It reads articles that are not on the page for a person who can see.",
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?",Always,,
"For videos that contain captions, are transcripts provided? ",Never,,
"For videos that do not contain captions, are transcripts provided? ",Never,,
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?",Never,"There was not even the option to turn on the captioning in one.",
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable",,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable",,
"Is primary language specified? ",Never,,
"Is reliable character encoding provided?",Never,,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?",Always,,
"	"
