Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for Kanopy by Humber - Module 1: Interface Appearance | Status: Complete | Grade: B "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Sometimes,"They don't use white space. There are borders between content types. For example on the page of a film, the film, sharing and link options are in one box. Below there is a box with a description of the film and below that another box with recommendations. ""People who watched this also watched""To the left there is a border for ""Related Videos"" with a selection of titles

The border could be better distinguished, it's very subtle, a bit lighter black than the black background of the Kanopy web site pages.",
"Are images clear and unpixelated at 200%? ",Always,,
"Are links or buttons accessible via keyboard navigation?",Always,,
"Are text alternatives provided where colour is used to indicate an action?",Sometimes,"On the browse by subject page, if you hover your mouse over the film subjects the colour changes to orange. I did not see this anywhere else.",
"Are there functional images embedded in the background?",Always,"When I resize the screen the functional images still appear",
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Sometimes,"There was text with links to indicate when one could add it to a playlist, share the content, and under ""more"" there was an option for citing. There could have been more actual icons, like the link icon or the quotes for a citation. There was a creative commons icon",
"Are the images positioned prominently and easy to find?",Always,,
"Can users pause carousel movement?",Sometimes,"There's only one carousel I see and it is on the main kanopy page. it does not appear to pause.",
"Do colour coded graphs have text equivalents?","Not Applicable","There are no colour coded graphs",
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"The Kanpopy home page has 5 alternative text errors for Functional Images There is a banner (or carousel) that switches between different topics: psychotherapy, history of pandemic diseases, entreprenneurial that does not include Alt text
When visiting the topic ""Ethnicity and Identity"" all the Functional images contain alt text
When clicking on the title ""The Mindfulness Movie"" there were 3 instances of linked images missing alt text
When I click on the title ""Race The Power of an Illusion""all functional images contain alt tex
",
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"When I click on the topic ""Ethnicity and Identity"" all the Images Used as Text contain alt text
When I click on a particular title e.g. ""Race The Power of an Illusion"" there is no Alt text for Creative Captions - and across all the titles I clicked on that was the same issue. That was the only error that appeared for Images Used as Text.",
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"Can an informational image (e.g. an icon of a film) be also a functional image?
When Clicking on topic ""Ethnicity and Identity"" all the informational images appear to have alt text",
"Do text and images have a contrast ratio of at least 4.5:1?",Sometimes,"On the main page when browsing for videos there were no contrast errors. When looking at a page with a  a topic, e.g. ""race and ethnicity"" the contrast was at least 8.59:1
When clicking on  the title ""The Mindfulness Movie"" there were 36 contrast errors. 
The title ""Limited Partnership has 17 contrast errors
When you click onto individual titles on the right hand they showcase similar titles but the text is grey on black, which may account for the poor colour contrast.",
"Is all functionality, including navigating between carousel items, operable by keyboard?",Sometimes,"There's only once carousel and it allows you to tab through the different pictures.",
"Is horizontal scrolling minimized at 200%? ",Sometimes,"For the most part horizontal scrolling is minimized. When clicking on a specific title it optimizes so you don't need to scroll horizontally. As well if you click on a particular title it will bring you to a page that shows the films vertically rather than horizontally. However when viewing the Kanopy main page or when you search films grouped together by subject, you can't see them all without hovering on the last visible film and clicking on the arrow to see more films displayed.",
"Is there a choice embedded within the database that offers text to speech or read aloud options? ","Not Applicable","There are no full text options since this is a database full of films.They also do not have a text to speech or read aloud options.

They do offer closed captionning. There's also the option to click on the film's transcript option which provides the written text as it is spoken/narrated/acted.",
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Always,,
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Sometimes,"For the most part it is. On dashboard type pages (such as the Kanopy main page) where all the films are displayed the text is cut off.",
"	"
"Module :  Assessment for Kanopy by Humber - Module 2: Interface Navigation | Status: Complete | Grade: D "
" Does the form refrain from submitting automatically when a component receives focus?",Never,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Always,,
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Always,"When searching for films information appears below, but it's not in a dialog box. On the log in page entering an incorrect email or password the text appears in red under the user input field.

",
"Are headings concise and clear, and accurately reflect the content under that heading? ",Sometimes,"The H1 headings were usually selected well, for example the title of the film or ""browse by subject"" and those made sense.On the films pages a lot of time the production companies would receive a heading (H5), which I did not think was necessary. As well sometimes there weren't headings when I thought there should be. On the Browse by Subject page that received an H1 heading, but none of the subjects received H2, which I thought was strange. There were a lot of H4 headings for social media links and citations which I thought shouldn't be headings.",
"Are icons such as to save, download, or print consistent across the site?",Always,,
"Are icons that have adjacent links consistent? ","Not Applicable",,
"Are labels placed above the user input fields and clearly associated with each field?",Never,,
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?",Never,,
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?",Never,,
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Sometimes,"The form for the search bar on the home page does does not have instructions. Additionally there is no submit button.

On the log in page there are 4 missing form labels. The only instruction (other than placeholder text) on the login page is the header of the page Log In, along with the button at the bottom of the page.",
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Sometimes,"The user fields are reversible. When you enter in text in the search bar that is spelled in correctly or it can't find it provides suggestions how to fix it. Similarly if you enter the wrong email to log in it will ask you to check it. It does not provide the correction.",
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,,
"Are descriptions for fields and boxes easy to understand?","Not Applicable",,
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Sometimes,"The submenus in Browse by Subject were accessible through keyboard navigation. The screen reader worked as well but every time I opened a submenu it would have to list the items of the primary drop down first. There was also an alternate page where all the subjects were listed.",
"Can the purpose of each link be determined from the link text alone?",Sometimes,"When browsing the categories they are denoted by numbers, rather than ""Art and Artists"" or the name of the category.
For the films they always have the film name at the end of the link.",
"Do database page menus have a reasonable number of navigation items and drop-down options?",Sometimes,"The database has two drop down menus accessible from all pages of the database. One under your name once you had logged in with 4 drop down options. The Browse menu had a lot of drop down items. It had 12 subjects and each had their own drop-down menus, which was a lot.",
"Do error reports follow a logical reading and navigation order?",Sometimes,"When a word is misspelled it's clear that you need to search again but they don't offer you a dialog box to reenter the information, instead you have to correct your initial search at the top (which may not be clear to all users)",
"Do other features occur in the same place throughout the website?",Always,,
"Do user input fields contain labels in addition to overall instructions mentioned above?",Never,,
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Sometimes,"The screen reader does not read the dialogue box error that pops up when you misspell something. However with the login page errors can be read by the screen reader (e.g. wrong password, wrong email).",
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?","Not Applicable",,
"Does the database avoid automatic redirection?",Always,,
"Does the database avoid change of focus when a component receives focus? ",Sometimes,"The drop-down menus come down without being clicked on",
"Does the database avoid launching new windows when a component receives focus?",Never,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Never,"When you click on something it doesn't open a new tab, it changes the page to the section that you clicked on. ",
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Sometimes,"See above. I would say it seemed like a lot for the Browse menu.",
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Never,,
"Is alternative text clear and consistent for each icon type?",Sometimes,"Closed captions does not have an alternative text on every page. The other icons appear to. ",
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Sometimes,"On the Kanopy home page it was missing the 1st degree heading
On other pages it consistently skipped headings, going from H1 to H3. On the my account page or when I picked a subject, or a film.",
"Is the user able to easily access the user input field to correct the error? ",Always,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Sometimes,"There is no ""update now"" button but you have to manually edit the search bar and press enter to start a new search. ",
"Is the user able to resubmit the form and re-validate their submission?",Always,,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Never,,
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?","Not Applicable",,
"	"
"Module :  Assessment for Kanopy by Humber - Module 3: Interface Structure | Status: Complete | Grade: B+ "
"Are skip links accessible via keyboard?","Not Applicable",,
"Are skip links labelled properly?","Not Applicable",,
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?","Not Applicable",,
"Are skip links visible or invisible? ","Not Applicable",,
"Are there skip links (either visible or invisible)?",Never,,
"Can keyboard focus be moved to all page elements? ",Always,,
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?","Not Applicable",,
"Do skip navigation controls appear in the same place on every page?","Not Applicable",,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Always,,
"Does each frame have a meaningful title that tells the user the purpose of the frame? ","Not Applicable",,
"Does focus order move sequentially across form fields?",Sometimes,"Screen reader doesn't read things sequentially. I don't know if this is an issue with my screen reader of the database.",
"Does the reader capture accurate information as it appears in the table and the columns and rows?","Not Applicable",,
"Does the screen reader successfully navigate from one frame to another?","Not Applicable",,
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?","Not Applicable",,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Always,,
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?","Not Applicable",,
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Always,,
"	"
"Module :  Assessment for Kanopy by Humber - Module 4: Content | Status: Complete | Grade: A "
"Are all page elements tagged?","Not Applicable",,
"Are alternative descriptions provided? ","Not Applicable",,
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?",Always,,
"Are list and table structure correct?","Not Applicable",,
"Are tables tagged and described with in-text summaries where appropriate? ","Not Applicable",,
"Are the captions in sync with spoken words?",Always,,
"Are the controls consistent and effective for navigating through the document?","Not Applicable",,
"Are the images positioned prominently and easy to find?","Not Applicable",,
"Are the sampled PDFs fully searchable? ","Not Applicable",,
"Are the sampled PDFs image-only? ","Not Applicable",,
"Are the sampled PDFs locked (secured)? ","Not Applicable",,
"Are videos captioned?",Always,,
"Do bookmarks link to the correct sections in the document?","Not Applicable",,
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do rich images contain appropriate alt text or an appropriate textual alternative?","Not Applicable",,
"Do table headers allow for easy navigation with screen readers? ","Not Applicable",,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?",Sometimes,"I didn't see any described video, except for historical film Roots there was ample described video in the transcript. Four other videos (documentary and films) did not have any.",
"Does caption placement avoid blocking any important visual components necessary to understand the video?",Always,,
"Does the bookmarks panel display bookmarks?","Not Applicable",,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?","Not Applicable",,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?","Not Applicable",,
"For videos that contain captions, are transcripts provided? ",Always,"Yes, but they do not provide downloadable transcripts",
"For videos that do not contain captions, are transcripts provided? ","Not Applicable",,
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?",Always,,
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?",Always,,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable",,
"Is primary language specified? ","Not Applicable",,
"Is reliable character encoding provided?","Not Applicable",,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?","Not Applicable",,
"	"
