Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for MarketLine by Fleming - Module 1: Interface Appearance | Status: Complete | Grade: A- "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,,
"Are images clear and unpixelated at 200%? ",Always,,
"Are links or buttons accessible via keyboard navigation?",Always,,
"Are text alternatives provided where colour is used to indicate an action?",Never,"Colour changes links to highlight them, but no text alternatives are provided. ",
"Are there functional images embedded in the background?",Sometimes,"For the most part, there are very few images in Marketline; however, there is a lot of data visualization and tables that seem to get jumbled on top of one another when the browser size is enlarged.",
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Always,,
"Are the images positioned prominently and easy to find?",Always,,
"Can users pause carousel movement?",Always,,
"Do colour coded graphs have text equivalents?",Never,"Pie charts in most/all reports are only colour coated.",
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do text and images have a contrast ratio of at least 4.5:1?",Sometimes,"There are a couple of instances where either the font is too small or the contrast ration is less than 4.5:1",
"Is all functionality, including navigating between carousel items, operable by keyboard?",Always,,
"Is horizontal scrolling minimized at 200%? ",Always,,
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Sometimes,"All reports are available via PDF or Word documents. Read aloud options are available within this software, but the database does not offer text-to-speech options on its own. ",
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Always,,
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Sometimes,"For the most part, the information in main column enlarges and becomes easier to read; however, the way it's formatted, it will overlap on top of information in the left and right columns. ",
"	"
"Module :  Assessment for MarketLine by Fleming - Module 2: Interface Navigation | Status: Complete | Grade: A+ "
" Does the form refrain from submitting automatically when a component receives focus?",Always,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Always,,
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Always,"""Your search returned no results. Please check your spelling or try using other keywords.""",
"Are headings concise and clear, and accurately reflect the content under that heading? ",Always,,
"Are icons such as to save, download, or print consistent across the site?",Always,,
"Are icons that have adjacent links consistent? ",Always,,
"Are labels placed above the user input fields and clearly associated with each field?",Always,,
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?",Always,,
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?",Always,,
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Always,,
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Sometimes,"Import fields are confirmed, but only after the database has does a search. In order to redo your search, you'll have to use keyboard navigation to move through quite a lot of menu items before landing on the search box. ",
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,,
"Are descriptions for fields and boxes easy to understand?",Always,,
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Always,,
"Can the purpose of each link be determined from the link text alone?",Always,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Sometimes,"Definitely has page menus, but a lot of navigation items to sort through. ",
"Do error reports follow a logical reading and navigation order?",Always,,
"Do other features occur in the same place throughout the website?",Always,,
"Do user input fields contain labels in addition to overall instructions mentioned above?",Never,"""Form does not have a label but has a title"" ",
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Always,,
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Always,,
"Does the database avoid automatic redirection?","Not Applicable","Could not simulate a redirection",
"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Always,"Could not find an example of pop-ups in this database. ",
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Sometimes,"Definitely has page menus, but a lot of navigation items to sort through. ",
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Always,,
"Is alternative text clear and consistent for each icon type?",Always,,
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Sometimes,"90% of the time headings are appropriately subdivided. There's one or two pages where a heading is in the footer and identified as being out of place. ",
"Is the user able to easily access the user input field to correct the error? ",Sometimes,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Never,,
"Is the user able to resubmit the form and re-validate their submission?",Always,,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Never,,
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?","Not Applicable","Could not find examples of pop-ups in this database. ",
"	"
"Module :  Assessment for MarketLine by Fleming - Module 3: Interface Structure | Status: Complete | Grade: F "
"Are skip links accessible via keyboard?",Never,,
"Are skip links labelled properly?",Never,,
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?",Never,,
"Are skip links visible or invisible? ",Never,,
"Are there skip links (either visible or invisible)?",Never,,
"Can keyboard focus be moved to all page elements? ",Sometimes,"For the most part, it's fairly straightforward to navigate through the menu items in this database. Trouble comes when the data visualization components come into play. Maps, etc. that geolocate information is visual and difficult to navigate through with a keyboard. ",
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?",Never,,
"Do skip navigation controls appear in the same place on every page?",Never,,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Always,,
"Does each frame have a meaningful title that tells the user the purpose of the frame? ",Sometimes,"Screen reader seems to have a hard time with the data in graphs and maps",
"Does focus order move sequentially across form fields?",Always,,
"Does the reader capture accurate information as it appears in the table and the columns and rows?",Always,,
"Does the screen reader successfully navigate from one frame to another?",Always,,
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?",Never,,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Sometimes,"For the most part, yes. Except when dealing with visual components, such as maps and charts. ",
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?",Sometimes,"Difficulty with graphs and maps",
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Always,,
"	"
"Module :  Assessment for MarketLine by Fleming - Module 4: Content | Status: Complete | Grade: A- "
"Are all page elements tagged?",Never,,
"Are alternative descriptions provided? ",Always,,
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?","Not Applicable",,
"Are list and table structure correct?",Always,,
"Are tables tagged and described with in-text summaries where appropriate? ",Always,,
"Are the captions in sync with spoken words?","Not Applicable",,
"Are the controls consistent and effective for navigating through the document?",Always,,
"Are the images positioned prominently and easy to find?",Always,,
"Are the sampled PDFs fully searchable? ",Always,,
"Are the sampled PDFs image-only? ",Never,,
"Are the sampled PDFs locked (secured)? ",Never,,
"Are videos captioned?","Not Applicable","No videos in this database",
"Do bookmarks link to the correct sections in the document?",Never,,
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do rich images contain appropriate alt text or an appropriate textual alternative?",Never,,
"Do table headers allow for easy navigation with screen readers? ",Always,,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?","Not Applicable",,
"Does caption placement avoid blocking any important visual components necessary to understand the video?","Not Applicable",,
"Does the bookmarks panel display bookmarks?",Never,,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?",Always,,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?",Always,,
"For videos that contain captions, are transcripts provided? ","Not Applicable",,
"For videos that do not contain captions, are transcripts provided? ","Not Applicable",,
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?","Not Applicable",,
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable",,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable",,
"Is primary language specified? ",Always,,
"Is reliable character encoding provided?",Sometimes,"Has trouble with graphs and images",
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?",Always,,
"	"
