Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for Official Methods of Analysis by Fanshawe - Module 1: Interface Appearance | Status: Complete | Grade: A- "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,,
"Are images clear and unpixelated at 200%? ",Always,"The thumbnail of the manual does get slightly pixelated when zooming in within each chapter. However, it is still legible and clear on all of the other pages.",
"Are links or buttons accessible via keyboard navigation?",Sometimes,"Links and buttons at the top/bottom of the page can be navigated using the TAB key. However, the hyperlinks to the actual content and chapters of the manual cannot be accessed via keyboard navigation.",
"Are text alternatives provided where colour is used to indicate an action?",Sometimes,"Hyperlinks within the text rely strictly on colour change to indicate they are clickable (no explanation to show that it will take the reader to a new page). The underlining only appears when the mouse is hovered over the hyperlink.",
"Are there functional images embedded in the background?",Sometimes,,
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Always,,
"Are the images positioned prominently and easy to find?",Always,,
"Can users pause carousel movement?","Not Applicable",,
"Do colour coded graphs have text equivalents?","Not Applicable","There are many graphs within this resource, but they are all in black & white text.",
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,,
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do text and images have a contrast ratio of at least 4.5:1?",Always,"I did find one error, after checking multiple pages. However, I still awarded it an 'always' as the results were overwhelmingly positive.",
"Is all functionality, including navigating between carousel items, operable by keyboard?","Not Applicable",,
"Is horizontal scrolling minimized at 200%? ",Always,,
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Never,,
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Sometimes,"When the table of contents is condensed into the left-hand column (when currently reading a chapter), the space between each link is quite small and could be challenging to navigate.",
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,"This response feels slightly inaccurate, as I feel I am not able to correctly judge the accuracy based on how other users may interact with this interface. I was able to accurately activate the links and buttons myself, using a wireless mouse, but others may have a harder time. ",
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Always,,
"	"
"Module :  Assessment for Official Methods of Analysis by Fanshawe - Module 2: Interface Navigation | Status: Complete | Grade: C "
" Does the form refrain from submitting automatically when a component receives focus?",Always,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Sometimes,,
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?","Not Applicable",,
"Are headings concise and clear, and accurately reflect the content under that heading? ",Always,,
"Are icons such as to save, download, or print consistent across the site?",Sometimes,,
"Are icons that have adjacent links consistent? ","Not Applicable",,
"Are labels placed above the user input fields and clearly associated with each field?",Never,"Advanced Search label is placed to the right of the search box (after the user would be required to type with no instructions). Other input boxes rely on placeholder text entirely.",
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Sometimes,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?",Never,,
"Are search fields located in the same places throughout the website?",Sometimes,,
"Are text cues for coloured form control labels available?",Never,,
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Never,,
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Sometimes,,
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,,
"Are descriptions for fields and boxes easy to understand?","Not Applicable",,
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Sometimes,"Some filter options are not accessible via keyboard navigation.",
"Can the purpose of each link be determined from the link text alone?",Always,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Sometimes,"Table of Contents list is occasionally framed on the left-hand side of the page and contains a staggering number of options. ",
"Do error reports follow a logical reading and navigation order?","Not Applicable",,
"Do other features occur in the same place throughout the website?",Sometimes,,
"Do user input fields contain labels in addition to overall instructions mentioned above?",Sometimes,"Advanced Search is clearly marked, though full-text searching options rely on placeholder text. ",
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?","Not Applicable",,
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Always,,
"Does the database avoid automatic redirection?",Always,,
