Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for Hospitality and Tourism Complete by Fanshawe - Module 1: Interface Appearance | Status: Complete | Grade: A- "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,,
"Are images clear and unpixelated at 200%? ",Sometimes,"Icons and logos are pixelated. Images with a dark border are easier to identify but others have little to no detail. Search and reset buttons remain clear. The Fanshawe logo is lost at 200%",
"Are links or buttons accessible via keyboard navigation?",Always,,
"Are text alternatives provided where colour is used to indicate an action?","Not Applicable",,
"Are there functional images embedded in the background?",Never,,
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Always,,
"Are the images positioned prominently and easy to find?",Always,,
"Can users pause carousel movement?","Not Applicable",,
"Do colour coded graphs have text equivalents?","Not Applicable","Graphs are limited to articles within database and seem to be images/high resolution images. They do not appear to have text equivalents.",
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"Select icons do not have alt text on results pages",
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do text and images have a contrast ratio of at least 4.5:1?",Always,,
"Is all functionality, including navigating between carousel items, operable by keyboard?","Not Applicable",,
"Is horizontal scrolling minimized at 200%? ",Never,,
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Always,,
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Always,,
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Always,,
"	"
"Module :  Assessment for Hospitality and Tourism Complete by Fanshawe - Module 2: Interface Navigation | Status: Complete | Grade: A "
" Does the form refrain from submitting automatically when a component receives focus?",Always,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Always,,
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Always,,
"Are headings concise and clear, and accurately reflect the content under that heading? ",Always,,
"Are icons such as to save, download, or print consistent across the site?",Always,,
"Are icons that have adjacent links consistent? ",Always,,
"Are labels placed above the user input fields and clearly associated with each field?",Always,,
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?","Not Applicable",,
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?","Not Applicable",,
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Always,,
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Always,,
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,,
"Are descriptions for fields and boxes easy to understand?",Always,,
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Always,,
"Can the purpose of each link be determined from the link text alone?",Always,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Always,,
"Do error reports follow a logical reading and navigation order?",Always,,
"Do other features occur in the same place throughout the website?",Always,,
"Do user input fields contain labels in addition to overall instructions mentioned above?",Always,,
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Always,,
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Never,"New pages like the Google Drive login lacked back/forward/refresh buttons",
"Does the database avoid automatic redirection?",Always,,
"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,"Pop-ups only open if the link is opened",
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Sometimes,"Some results open in a new window. Video results, google drive, and PDF save to cloud",
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Always,,
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Sometimes,"Most results opened within the current window. A couple of video results opened in a new tab without notice",
"Is alternative text clear and consistent for each icon type?",Always,,
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Always,,
"Is the user able to easily access the user input field to correct the error? ",Always,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Never,"Modifications were updated automatically when an option was selected.",
"Is the user able to resubmit the form and re-validate their submission?",Always,,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Always,,
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?",Never,,
"	"
"Module :  Assessment for Hospitality and Tourism Complete by Fanshawe - Module 3: Interface Structure | Status: Complete | Grade: A "
"Are skip links accessible via keyboard?",Always,,
"Are skip links labelled properly?",Always,"Tested in Chrome
Labelled as Skip to Main Content",
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?",Always,"Tested in Chrome
Skip links appear at the top left of applicable pages but you must cycle through the whole page before getting to them",
"Are skip links visible or invisible? ",Always,"Tested in Chrome
Invisible",
"Are there skip links (either visible or invisible)?",Sometimes,"Tested in Chrome
Skip links appear on results and item detail pages",
"Can keyboard focus be moved to all page elements? ",Always,,
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?",Always,"Tested in Chrome",
"Do skip navigation controls appear in the same place on every page?",Always,"Tested in Chrome 
They only appear on select pages but they do appear in the same on the pages where they are present",
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Always,,
"Does each frame have a meaningful title that tells the user the purpose of the frame? ",Always,,
"Does focus order move sequentially across form fields?",Always,,
"Does the reader capture accurate information as it appears in the table and the columns and rows?",Sometimes,"It occasionally skips some information",
"Does the screen reader successfully navigate from one frame to another?",Sometimes,"The screen reader moved from one frame to another but missed some sections.",
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?",Always,,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Always,,
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?",Always,"Keyboard navigation cycled through each frame but the order was not standard top to bottom, left to right. On results pages and record detail pages with three columns the middle column would be the first one accessed then the left column and finally the right column.",
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Always,,
"	"
"Module :  Assessment for Hospitality and Tourism Complete by Fanshawe - Module 4: Content | Status: Complete | Grade: F "
"Are all page elements tagged?",Sometimes,"No tagged PDFs, tagged content, and tagged annotations. Multimedia and form fields were tagged in the examples I tried.",
"Are alternative descriptions provided? ",Never,,
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?",Always,"Only applicable to videos with captioning",
"Are list and table structure correct?",Sometimes,,
"Are tables tagged and described with in-text summaries where appropriate? ",Never,,
"Are the captions in sync with spoken words?",Always,,
"Are the controls consistent and effective for navigating through the document?",Always,,
"Are the images positioned prominently and easy to find?",Always,,
"Are the sampled PDFs fully searchable? ",Always,,
"Are the sampled PDFs image-only? ",Never,,
"Are the sampled PDFs locked (secured)? ",Never,,
"Are videos captioned?",Sometimes,,
"Do bookmarks link to the correct sections in the document?",Always,"Only applicable to documents that featured bookmarks",
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ",Sometimes,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do rich images contain appropriate alt text or an appropriate textual alternative?",Never,,
"Do table headers allow for easy navigation with screen readers? ",Never,,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?",Never,,
"Does caption placement avoid blocking any important visual components necessary to understand the video?",Always,,
"Does the bookmarks panel display bookmarks?",Sometimes,,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?",Sometimes,,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?",Sometimes,"Page reader worked for standard paragraphs and several articles without images/graphs/imbedded multimedia. Some articles were not compatible with page reader whatsoever.",
"For videos that contain captions, are transcripts provided? ",Always,,
"For videos that do not contain captions, are transcripts provided? ",Never,"I did not find any videos with a complete transcript. Most videos included a brief descriptive summary.",
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?","Not Applicable",,
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable",,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable",,
"Is primary language specified? ",Never,,
"Is reliable character encoding provided?",Never,,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?",Always,,
"	"
