Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for Plumb&#039;s Veterinary Drugs by Georgian - Module 1: Interface Appearance | Status: Complete | Grade: B- "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,"Well designed page.",
"Are images clear and unpixelated at 200%? ",Always,"All images are svg images which make it clear no matter what the magnification.",
"Are links or buttons accessible via keyboard navigation?",Sometimes,"Interestingly, if I tab the navigation menu up top, although I can tab to ""Drug Interaction Checker"" for example, I won't be able to get into it if I press enter.  However, if I press tab 2 more times (for a total of 3), then click enter -- then the proper page shows.",
"Are text alternatives provided where colour is used to indicate an action?","Not Applicable","The only thing that uses colour that I could find is under Drug Interaction Checker where it uses colour coded breadcrumbs.  However, the words inside those colour-coded breadcrumbs are not actionable (not a link) anyway.",
"Are there functional images embedded in the background?",Sometimes,"The functional/clickable images one the homepage have no issue when magnified.  If the browser's width is narrowed, the content and images nicely rearrange themselves to be mobile friendly.  The images are svg images - which creates pixel perfect sharpness no matter what the magnification.",
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Sometimes,"Under Drug Monograph, there are blue circle icons that leads to a PDF of that particular drug.
Sometimes no such icon exists.",
"Are the images positioned prominently and easy to find?",Always,"Plumb's doesn't have a lot of images other than the homepage where it has 4.  They are prominent and easy to find.",
"Can users pause carousel movement?","Not Applicable",,
"Do colour coded graphs have text equivalents?","Not Applicable","I could not find any colour coded graphs.",
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Never,"The anchor tag encapsulates the svg tag, and the anchor tag already has a good title description as a textual alternative.  The svg tag could use an aria-label attribute to be more accessible.",
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Never,"It uses and svg tag.  Svg tags don't have alt attributes.  But rather they should use aria-label attributes.",
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Never,"The anchor tag encapsulates the svg tag, and the anchor tag already has a good title description as a textual alternative.  The svg tag could use an aria-label attribute to be more accessible.",
"Do text and images have a contrast ratio of at least 4.5:1?",Sometimes,"Wave identifies 24 texts that have very low contrast on the homepage.  Basically all the text (excluding headings/titles) are using a light-grey which is not good for accessibility.",
"Is all functionality, including navigating between carousel items, operable by keyboard?",Always,"Yes but again, I'm redisplaying my previous comment here:
Interestingly, if I tab the navigation menu up top, although I can tab to ""Drug Interaction Checker"" for example, I won't be able to get into it if I press enter.  However, if I press tab 2 more times (for a total of 3), then click enter -- then the proper page shows.",
"Is horizontal scrolling minimized at 200%? ",Always,"There is no horizontal scrolling at 200%.  The page is designed well.",
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Never,,
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,"It's well designed, mobile friendly, and magnification friendly.",
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Always,,
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Always,"Text is readable and intact and not cut off.",
"	"
"Module :  Assessment for Plumb&#039;s Veterinary Drugs by Georgian - Module 4: Content | Status: Complete | Grade: F "
"Are all page elements tagged?",Never,"Acrobat says ""Tagged content - Failed"" and ""Tagged PDF - Failed""",
"Are alternative descriptions provided? ",Sometimes,"Adobe Acrobat Pro DC says there are 5 issues with Alternate Text.  The following 5 failed:
Figures alternate text (however, there are no figures to begin with), Nested alternate text, associated with content, Hides annotation, Other elements alternate text.   I'm not sure if they failed genuinely, or because those elements aren't there to begin with.",
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?","Not Applicable",,
"Are list and table structure correct?",Never,"Tables has 4 issues where the following failed: rows, TH/TD, Headers, Regularity
Lists has 2 issues where the following failed: Liste items, Lbl and LBody.",
"Are tables tagged and described with in-text summaries where appropriate? ","Not Applicable","No tables found in PDFs",
"Are the captions in sync with spoken words?","Not Applicable",,
"Are the controls consistent and effective for navigating through the document?",Sometimes,"I can pause the recording, but if I use up/down arrow keys, nothing changes.  The voice still continues to read to the end.",
"Are the images positioned prominently and easy to find?","Not Applicable","No images found in PDFs",
"Are the sampled PDFs fully searchable? ",Always,,
"Are the sampled PDFs image-only? ",Never,"All the PDF text is extractable and searchable.",
"Are the sampled PDFs locked (secured)? ",Never,,
"Are videos captioned?",Never,"No videos are found generally on Plumb's unless you goto the Help page under Plumb's Tips there's 1 tutorial video. and it's not captioned nor is there an option to choose CC.",
"Do bookmarks link to the correct sections in the document?","Not Applicable",,
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ","Not Applicable","No images found in PDFs",
"Do informative images contain appropriate alt text or an appropriate textual alternative? ","Not Applicable","No images found in PDFs",
"Do rich images contain appropriate alt text or an appropriate textual alternative?","Not Applicable","No images found in PDFs",
"Do table headers allow for easy navigation with screen readers? ","Not Applicable","No tables found in PDFs",
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?",Never,,
"Does caption placement avoid blocking any important visual components necessary to understand the video?","Not Applicable",,
"Does the bookmarks panel display bookmarks?",Never,,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?",Always,"Reader has no issues regarding blanks.",
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?",Always,"Reader does a nice job reading out loud the text in a logical way",
"For videos that contain captions, are transcripts provided? ","Not Applicable",,
"For videos that do not contain captions, are transcripts provided? ",Never,,
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?","Not Applicable",,
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable",,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable",,
"Is primary language specified? ",Never,"Acrobat says ""Primary language - Failed""",
"Is reliable character encoding provided?",Always,"Acrobat says ""Character encoding - Passed""",
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?",Always,,
"	"
"Module :  Assessment for Plumb&#039;s Veterinary Drugs by Georgian - Module 2: Interface Navigation | Status: Complete | Grade: B+ "
" Does the form refrain from submitting automatically when a component receives focus?","Not Applicable","There is no submit button ",
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Always,,
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Always,"If there's no drugs found it will say ""0 results found in Drug Monographs and Appendix""",
"Are headings concise and clear, and accurately reflect the content under that heading? ",Always,,
"Are icons such as to save, download, or print consistent across the site?",Always,"In Drug Monographs, the blue circle icon to download the PDF is consistently in the top right corner of each entry.",
"Are icons that have adjacent links consistent? ","Not Applicable","couldn't find any examples",
"Are labels placed above the user input fields and clearly associated with each field?",Never,"No label tags associated with input boxes.",
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?",Always,"In Drug interaction checker, if you type in Aspirin in the 2nd input box, it will have buttons to ""Clear All"" or a pill button ""Aspirin"" as a closeable tag.   Nothing about required form fields though.",
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?","Not Applicable","The site only has a search box for most pages.  Drug Interaction checker has an addtional input box, but no mention of coloured controls.",
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Always,"The text ""Search all content"" is inside a placeholder attribute",
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Always,"When using the main search box, It's reversible, the user can return and revise the info.
As far as Checked - as soon as you press 3 characters it will start searching, if it finds nothing, then it tells you it found 0 results.  As far as Confirmed, the submission process happens as soon as you press 3 characters.",
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,"It's keyboard navigable",
"Are descriptions for fields and boxes easy to understand?",Always,,
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Sometimes,"The top main navigation has to be tabbed 3 times before I can click enter to access that particular page.
The dropdown menu for the search box is accessible via keyboard if I tab to it, and press enter, then tab again until I select the menu I want, then press enter to choose it.",
"Can the purpose of each link be determined from the link text alone?",Sometimes,"The blue circle icon doesn't really indicate it's leading to a PDF.",
"Do database page menus have a reasonable number of navigation items and drop-down options?",Always,"The search box has a dropdown menu on the left that only has 3 items.",
"Do error reports follow a logical reading and navigation order?",Always,,
"Do other features occur in the same place throughout the website?",Always,"Navigation header, Help page, and footer is consistent throughout",
"Do user input fields contain labels in addition to overall instructions mentioned above?",Never,"However, the input box has no label tag.  Same with the page ""Drug Interaction Checker"", there are 2 input boxes, both of them don't have label tags, only placeholders.",
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Always,"There's only 1 field anyway.
On Drug Interaction Checker, there's a 2nd box, and alert messages will stay within that context so it's clear which field it's related to.",
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Always,"Database avoids the lone window.",
"Does the database avoid automatic redirection?",Always,"database avoids auto-redirection",
"Does the database avoid change of focus when a component receives focus? ",Always,"no issues with focus",
"Does the database avoid launching new windows when a component receives focus?",Always,"In Drug Monographs, if I choose Acarbose, it will display that info on the same page (no new windows)",
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,"no issues with database loading popups.",
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Sometimes,"If you click the blue circle icon, then it opens a PDF in a new browser tab.",
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Always,"The search box has a dropdown menu on the left that only has 3 items.",
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Always,"the results page avoids opening in a new tab initially. (only if you click a blue circle icon will it open in a new tab)",
"Is alternative text clear and consistent for each icon type?",Never,"However, those same blue circle icons are svg images, and don't have any alternative text.  For svgs, usually that would occur with an aria-label attribute inside the svg, but no such attribute exists here.",
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Never,"Wave says there's only 2 Structural Elements, but also says ""This page has no heading structure"".
When I examine the big middle heading ""Drug Monographs"", it's a div tag, not an h1 tag.",
"Is the user able to easily access the user input field to correct the error? ",Always,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Never,"For the main top search box, there is no update button since it will automatically search after 3 characters are entered.",
"Is the user able to resubmit the form and re-validate their submission?",Always,,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Sometimes,"In Drug Interaction Checker, for the 2nd box, it doesn't offer a spell check, however if it doesn't find anything, then it will say ""No results. Check your spelling or use a different search term""",
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?",Never,"If you click the blue circle icon, then it opens a PDF in a new browser tab with no way to postpone/suppress it.",
"	"
"Module :  Assessment for Plumb&#039;s Veterinary Drugs by Georgian - Module 3: Interface Structure | Status: Complete | Grade: D- "
"Are skip links accessible via keyboard?","Not Applicable",,
"Are skip links labelled properly?","Not Applicable",,
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?",Never,,
"Are skip links visible or invisible? ",Never,,
"Are there skip links (either visible or invisible)?",Never,,
"Can keyboard focus be moved to all page elements? ",Always,"But The top navigation menu has to be tabbed 3 times before I can enter into it.",
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Sometimes,"The blue circle icons for each entry under Drug Monographs don't indicate that it will lead to a PDF.
Otherwise the main icons on the homepage are clear together with its surrounding context.",
"Do anchors (link destinations) appear at the beginning of the relevant content?",Always,"If you mean the navigation menu, then yes",
"Do skip navigation controls appear in the same place on every page?","Not Applicable",,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Sometimes,"But The top navigation menu has to be tabbed 3 times before I can enter into it.
The Help menu I had to tab twice before pressing enter to get into it, but it's not clear.",
"Does each frame have a meaningful title that tells the user the purpose of the frame? ",Sometimes,"The problem is that titles aren't in h1 to h6 tags but rather div tags and span tags.",
"Does focus order move sequentially across form fields?",Always,,
"Does the reader capture accurate information as it appears in the table and the columns and rows?","Not Applicable","No tables found",
"Does the screen reader successfully navigate from one frame to another?",Sometimes,"I had to tab twice on Acarbose before entering into it.",
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?",Sometimes,"The top navigation menu has to be tabbed 3 times before I can enter into it.",
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Sometimes,"But The top navigation menu has to be tabbed 3 times before I can enter into it.
The Help menu I had to tab twice before pressing enter to get into it, but it's not clear.",
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?",Sometimes,"I had to tab twice on Acarbose before entering into it.",
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Sometimes,"There's a blue dashed outline that sometimes appears.",
"	"
