Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for ASTM by Conestoga - Module 1: Interface Appearance | Status: Complete | Grade: A- "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,,
"Are images clear and unpixelated at 200%? ",Always,,
"Are links or buttons accessible via keyboard navigation?",Sometimes,"Not all links and buttons are keyboard accessible. For example, the menu in the top left corner of each page (and some of the menu items) cannot be accessed using the tab key. On the results page, not all items are keyboard accessible (e.g. the links under the 'ASTM International' heading, the 'Show More' links for each result, the page number buttons at the bottom, and the 'Clear All' and 'See More' links in the filters section on the left).",
"Are text alternatives provided where colour is used to indicate an action?","Not Applicable",,
"Are there functional images embedded in the background?",Never,,
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Always,,
"Are the images positioned prominently and easy to find?",Always,,
"Can users pause carousel movement?","Not Applicable",,
"Do colour coded graphs have text equivalents?","Not Applicable",,
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do text and images have a contrast ratio of at least 4.5:1?",Sometimes,"There are many 'very low contrast' errors on each page.",
"Is all functionality, including navigating between carousel items, operable by keyboard?","Not Applicable",,
"Is horizontal scrolling minimized at 200%? ",Always,,
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Never,,
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Always,,
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Always,,
"	"
"Module :  Assessment for ASTM by Conestoga - Module 2: Interface Navigation | Status: Complete | Grade: A- "
" Does the form refrain from submitting automatically when a component receives focus?",Always,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Sometimes,"The search button is not labelled.",
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Always,,
"Are headings concise and clear, and accurately reflect the content under that heading? ",Always,,
"Are icons such as to save, download, or print consistent across the site?",Always,,
"Are icons that have adjacent links consistent? ",Always,,
"Are labels placed above the user input fields and clearly associated with each field?",Always,,
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?",Always,,
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?","Not Applicable",,
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Sometimes,"E.g. the search bar on each page only contains instructions within placeholder text.",
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Always,,
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,,
"Are descriptions for fields and boxes easy to understand?",Always,,
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Never,"Not all menus and submenus can be accessed via keyboard navigation.",
"Can the purpose of each link be determined from the link text alone?",Always,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Always,,
"Do error reports follow a logical reading and navigation order?",Always,,
"Do other features occur in the same place throughout the website?",Always,,
"Do user input fields contain labels in addition to overall instructions mentioned above?",Sometimes,"E.g. the search bar on each page is not labelled. On the results page, there are many 'empty form label' errors.",
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Always,,
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Always,,
"Does the database avoid automatic redirection?",Always,,
"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Always,,
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Always,,
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Always,,
"Is alternative text clear and consistent for each icon type?",Always,,
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Sometimes,"Skipped heading levels and missing first-level heading throughout.",
"Is the user able to easily access the user input field to correct the error? ",Always,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Never,,
"Is the user able to resubmit the form and re-validate their submission?",Always,,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Never,,
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?",Never,,
"	"
"Module :  Assessment for ASTM by Conestoga - Module 3: Interface Structure | Status: Complete | Grade: C "
"Are skip links accessible via keyboard?","Not Applicable",,
"Are skip links labelled properly?","Not Applicable",,
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?","Not Applicable",,
"Are skip links visible or invisible? ","Not Applicable",,
"Are there skip links (either visible or invisible)?",Never,,
"Can keyboard focus be moved to all page elements? ",Sometimes,"Some links, buttons, and other elements don't receive focus. For example, the menu in the top left corner of each page (and some of the menu items) cannot be accessed using the tab key. On the results page, not all items are keyboard accessible (e.g. the 'Show More' links for each result, the 'Other Versions' and download button for each result, the page number buttons at the bottom, and the 'Clear All' and 'See More' links in the filters section on the left). On the item record pages, the buttons to track, add to favourites, download, compare versions, and share can't be accessed with the tab key.",
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?","Not Applicable",,
"Do skip navigation controls appear in the same place on every page?","Not Applicable",,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Sometimes,"E.g. filtering search results, adding items to favourites, downloading, and sharing are all difficult to do with the keyboard.",
"Does each frame have a meaningful title that tells the user the purpose of the frame? ","Not Applicable",,
"Does focus order move sequentially across form fields?",Always,,
"Does the reader capture accurate information as it appears in the table and the columns and rows?","Not Applicable",,
"Does the screen reader successfully navigate from one frame to another?","Not Applicable",,
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?","Not Applicable",,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Always,,
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?","Not Applicable",,
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Sometimes,"The keyboard focus indicator is not always visible when moving through elements on each page.",
"	"
"Module :  Assessment for ASTM by Conestoga - Module 4: Content | Status: Complete | Grade: F "
"Are all page elements tagged?",Never,,
"Are alternative descriptions provided? ",Never,,
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?","Not Applicable",,
"Are list and table structure correct?",Never,,
"Are tables tagged and described with in-text summaries where appropriate? ",Never,,
"Are the captions in sync with spoken words?","Not Applicable",,
"Are the controls consistent and effective for navigating through the document?",Always,,
"Are the images positioned prominently and easy to find?",Always,,
"Are the sampled PDFs fully searchable? ",Always,,
"Are the sampled PDFs image-only? ",Never,,
"Are the sampled PDFs locked (secured)? ",Never,,
"Are videos captioned?",Never,,
"Do bookmarks link to the correct sections in the document?","Not Applicable",,
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do rich images contain appropriate alt text or an appropriate textual alternative?",Never,,
"Do table headers allow for easy navigation with screen readers? ",Never,,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?",Never,,
"Does caption placement avoid blocking any important visual components necessary to understand the video?","Not Applicable",,
"Does the bookmarks panel display bookmarks?",Never,,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?",Always,,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?",Always,,
"For videos that contain captions, are transcripts provided? ","Not Applicable",,
"For videos that do not contain captions, are transcripts provided? ",Never,,
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?","Not Applicable",,
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable",,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable",,
"Is primary language specified? ",Never,,
"Is reliable character encoding provided?",Always,,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?",Always,,
"	"
