Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for Direct-Hit by Identifix by Centennial - Module 1: Interface Appearance | Status: Complete | Grade: D- "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,,
"Are images clear and unpixelated at 200%? ",Sometimes,"It depends on how old the manuals are. For example, a service manual from 2011 will have clear and unpixelated images when zooming in, as well as highlight text from an image. An image from a service manual from 2004, however, will be blurry, and unable to highlight text.",
"Are links or buttons accessible via keyboard navigation?",Always,"Links and buttons are accessible via keyboard navigation by using the ""Tab"" key.",
"Are text alternatives provided where colour is used to indicate an action?",Never,,
"Are there functional images embedded in the background?",Never,,
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Never,"Users can click (many times) to get to the document, print preview or click on ""Print"" to print and/or save as a PDF.
",
"Are the images positioned prominently and easy to find?","Not Applicable",,
"Can users pause carousel movement?","Not Applicable","Carousel movement is not used in this database.",
"Do colour coded graphs have text equivalents?","Not Applicable","This database accesses a lot of car manuals, where the text and images are mostly black and white, with diagrams and charts.",
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"Alt text only appears on the top left hand corner for the home button icon. ",
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"Only one image has Alternative text. ",
"Do text and images have a contrast ratio of at least 4.5:1?",Never,"Links to their ""Help"" and FAQ"" etc, have very low contrast (dark grey on a lighter shade of grey background i.e. 3.85:1), the text size is also very small.",
"Is all functionality, including navigating between carousel items, operable by keyboard?",Always,,
"Is horizontal scrolling minimized at 200%? ",Never,,
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Never,,
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Never,"While the content is preserved at all screen resolutions, the page is essentially preserved as is, including text size. The user will have to use horizontal scrolling to fully utilize the database and the manuals it has access to.",
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Never,"Text is very small",
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Always,,
"	"
"Module :  Assessment for Direct-Hit by Identifix by Centennial - Module 2: Interface Navigation | Status: Complete | Grade: A+ "
" Does the form refrain from submitting automatically when a component receives focus?",Always,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Always,,
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Always,,
"Are headings concise and clear, and accurately reflect the content under that heading? ","Not Applicable",,
"Are icons such as to save, download, or print consistent across the site?",Always,,
"Are icons that have adjacent links consistent? ","Not Applicable","Tree menus are used.
",
"Are labels placed above the user input fields and clearly associated with each field?",Always,,
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?","Not Applicable",,
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?","Not Applicable",,
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Always,"There is also a link for a youtube video on how to create a new vehicle, as well as how to use auto-suggest and search by VIN. A playlist of How-to videos can be found on their Youtube channel, to aid users. ",
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Always,,
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,,
"Are descriptions for fields and boxes easy to understand?",Always,,
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Always,,
"Can the purpose of each link be determined from the link text alone?",Always,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Always,,
"Do error reports follow a logical reading and navigation order?","Not Applicable","This database does not allow the user to continue until they enter a proper keyword search. An error report will show on the bottom. E.g. SEARCH RESULTS

Your keyword search mazda 3 - did not match any documents.

Suggestions:
Make sure all words are spelled correctly
Try different keywords
Expand the Vehicle Range using the drop down box",
"Do other features occur in the same place throughout the website?",Always,,
"Do user input fields contain labels in addition to overall instructions mentioned above?",Always,,
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Always,,
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Always,"Please note that when users access this database, they will encounter a redirect page that validates their IP address before being redirected to the database.",
"Does the database avoid automatic redirection?",Always,,
"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Always,,
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Always,,
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Always,,
"Is alternative text clear and consistent for each icon type?","Not Applicable","Icons are not used.",
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Never,"Does not use heading structure.",
"Is the user able to easily access the user input field to correct the error? ",Always,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?","Not Applicable",,
"Is the user able to resubmit the form and re-validate their submission?",Always,,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Sometimes,"If the user misspells a car manufacturer, the drop down box will populate a full list of cars starting from the year + ""A.."" (E.g. 2020 Acura...etc.). However, the drop down box will start to populate as you continue to enter. For example, if the user starts to type ""2020 M..."" the drop down box will start to populate cars that start with 2020 M, (i.e. 2020 Mazda... or 2020 Mercedes...etc.)",
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?","Not Applicable",,
"	"
"Module :  Assessment for Direct-Hit by Identifix by Centennial - Module 3: Interface Structure | Status: Complete | Grade: D- "
"Are skip links accessible via keyboard?","Not Applicable",,
"Are skip links labelled properly?","Not Applicable",,
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?","Not Applicable",,
"Are skip links visible or invisible? ","Not Applicable","Keyboard tabs to every link on the page.",
"Are there skip links (either visible or invisible)?",Never,,
"Can keyboard focus be moved to all page elements? ",Always,,
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?","Not Applicable",,
"Do skip navigation controls appear in the same place on every page?","Not Applicable",,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Never,"Cannot select options using the keyboard, when attempting to select Year, Make,etc. The cursor automatically jumps down to the next drop down box.",
"Does each frame have a meaningful title that tells the user the purpose of the frame? ","Not Applicable",,
"Does focus order move sequentially across form fields?",Always,,
"Does the reader capture accurate information as it appears in the table and the columns and rows?",Never,"Read&Write cannot read the PDF. User can copy and paste the text into a Microsoft Word document, and use the ""Read Aloud"" feature.",
"Does the screen reader successfully navigate from one frame to another?","Not Applicable","There are no frames used.",
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?",Never,,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Always,,
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?","Not Applicable",,
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Sometimes,"There is a slight orange highlight around certain fields, so there is very little contrast.",
"	"
"Module :  Assessment for Direct-Hit by Identifix by Centennial - Module 4: Content | Status: Complete | Grade: C "
"Are all page elements tagged?",Sometimes,"Tagged multimedia passed, but tagged content failed and tagged annotations only once in six documents viewed.",
"Are alternative descriptions provided? ",Never,,
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?",Sometimes,"They are typo free, but there is no punctuation (i.e. commas, periods, etc).
",
"Are list and table structure correct?",Never,,
"Are tables tagged and described with in-text summaries where appropriate? ",Never,,
"Are the captions in sync with spoken words?",Always,,
"Are the controls consistent and effective for navigating through the document?","Not Applicable",,
"Are the images positioned prominently and easy to find?",Always,,
"Are the sampled PDFs fully searchable? ",Sometimes,"They are all mostly searchable PDFs, except for some older service manuals (e.g. 1975 Mercedes-Benz 280 2.8L, L6, USA/Canada), which are mostly searchable/extractable, except for some scanned pages with diagrams (illegible).",
"Are the sampled PDFs image-only? ",Sometimes,"Approximately 10% is image only PDF.",
"Are the sampled PDFs locked (secured)? ",Sometimes,"The PDFs are mostly searchable, except for some PDFs with diagrams that have some unreadable text (even when zooming in).
",
"Are videos captioned?",Always,"Uses Youtube's autogenerated captions for English. Please note that the video found on the database was an instructional how-to video, and can also be found on their Youtube channel, which has other instructional videos. 

 ",
"Do bookmarks link to the correct sections in the document?",Sometimes,"Some of the bookmarks redirect the user to the appropriate sections, while others within the document have no response when you click on them.
",
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ",Always,"The logo or title (or home) image of the database contains alt text.",
"Do informative images contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do rich images contain appropriate alt text or an appropriate textual alternative?","Not Applicable",,
"Do table headers allow for easy navigation with screen readers? ","Not Applicable",,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?","Not Applicable","Videos are from Youtube.",
"Does caption placement avoid blocking any important visual components necessary to understand the video?",Always,"As it is Youtube, users can customize font size, background colour/opacity. Captions are also on the bottom.
",
"Does the bookmarks panel display bookmarks?",Sometimes,"Some PDFs have bookmarks, others do not.
",
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?",Always,,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?",Sometimes,"Not all articles are downloadable to save as a PDF. User can print to PDF.

Cannot read certain words (e.g. No. would be ""number"" instead of ""no"")",
"For videos that contain captions, are transcripts provided? ",Always,"Youtube provides transcripts (user will have to know where to look).",
"For videos that do not contain captions, are transcripts provided? ","Not Applicable","All Youtube videos have auto-generated captions.",
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?",Always,"Uses Youtube's interface.",
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable",,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable",,
"Is primary language specified? ",Sometimes,"Only once in six documents viewed.",
"Is reliable character encoding provided?",Always,,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?",Sometimes,"The text remained clear, however some PDFS had blurry images when zoomed in.",
"	"
