Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for SAE standards by Centennial - Module 1: Interface Appearance | Status: Complete | Grade: B "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,,
"Are images clear and unpixelated at 200%? ",Always,,
"Are links or buttons accessible via keyboard navigation?",Always,,
"Are text alternatives provided where colour is used to indicate an action?","Not Applicable",,
"Are there functional images embedded in the background?",Never,"There are almost no images in this database.  Just the company's logo.",
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Always,,
"Are the images positioned prominently and easy to find?","Not Applicable","There don't appear to be any images in this database.",
"Can users pause carousel movement?","Not Applicable","There is no carousel movement in this database.",
"Do colour coded graphs have text equivalents?","Not Applicable","No graphs.",
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"There are very few images.  At the top of the page, an image of the name of the company, SAE International, does have alt text, but to the left of that, there is SAE's logo with no alt text.",
"Do images avoid overlapping at all screen resolutions?","Not Applicable","No images.",
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ","Not Applicable","I cannot find any images on this site. It is very text-heavy, almost completely text-driven.",
"Do text and images have a contrast ratio of at least 4.5:1?",Sometimes,"Some of the larger text gets a pass, but a lot of the smaller text is flagged for low contrast.",
"Is all functionality, including navigating between carousel items, operable by keyboard?","Not Applicable",,
"Is horizontal scrolling minimized at 200%? ",Always,,
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Never,"I can't find an option for HTML full text.",
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Always,,
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Always,,
"	"
"Module :  Assessment for SAE standards by Centennial - Module 2: Interface Navigation | Status: Complete | Grade: B+ "
" Does the form refrain from submitting automatically when a component receives focus?",Always,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Always,,
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Sometimes,"Only in the case of a form submitted without required information.",
"Are headings concise and clear, and accurately reflect the content under that heading? ",Always,,
"Are icons such as to save, download, or print consistent across the site?",Always,,
"Are icons that have adjacent links consistent? ",Always,,
"Are labels placed above the user input fields and clearly associated with each field?",Sometimes,"The main search box uses placeholder text with no labels.",
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?",Sometimes,"I do see asterisks on some forms, but not on all.",
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?","Not Applicable",,
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Always,,
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Sometimes,"The search screen lets you search again with tips.  The form is submitted and disappears once it's submitted, with mistakes and all, as long as all the required fields are filled.",
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,,
"Are descriptions for fields and boxes easy to understand?",Always,,
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Always,"I don't see an alternate page.",
"Can the purpose of each link be determined from the link text alone?",Always,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Always,,
"Do error reports follow a logical reading and navigation order?",Always,,
"Do other features occur in the same place throughout the website?",Always,,
"Do user input fields contain labels in addition to overall instructions mentioned above?",Sometimes,"The main search box uses placeholder text.  The Wave search reveals two Multiple Forms labels exist, both in the Names field of forms.  One on the Technical Assistance form, and one on the Institutional Access Sign up form.",
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Sometimes,"Only in the case of a form submitted without required information.",
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Always,"Pages are always launched in a new tab, not new window, and all the usual browser controls are present.",
"Does the database avoid automatic redirection?",Never,,
"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Never,,
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Always,,
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Always,,
"Is alternative text clear and consistent for each icon type?",Always,,
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Always,,
"Is the user able to easily access the user input field to correct the error? ",Always,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Never,,
"Is the user able to resubmit the form and re-validate their submission?",Always,,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Never,,
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?",Never,,
"	"
"Module :  Assessment for SAE standards by Centennial - Module 3: Interface Structure | Status: Complete | Grade: A- "
"Are skip links accessible via keyboard?","Not Applicable",,
"Are skip links labelled properly?","Not Applicable",,
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?","Not Applicable",,
"Are skip links visible or invisible? ","Not Applicable",,
"Are there skip links (either visible or invisible)?",Never,,
"Can keyboard focus be moved to all page elements? ",Always,,
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?","Not Applicable",,
"Do skip navigation controls appear in the same place on every page?","Not Applicable",,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Always,,
"Does each frame have a meaningful title that tells the user the purpose of the frame? ","Not Applicable",,
"Does focus order move sequentially across form fields?",Always,,
"Does the reader capture accurate information as it appears in the table and the columns and rows?","Not Applicable","There are no tables on this website.
",
"Does the screen reader successfully navigate from one frame to another?","Not Applicable","No frames.",
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?","Not Applicable",,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Always,,
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?","Not Applicable",,
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Always,,
"	"
"Module :  Assessment for SAE standards by Centennial - Module 4: Content | Status: Complete | Grade: D+ "
"Are all page elements tagged?",Sometimes,"Of the five documents examined, the results are all over the place.  All five had received passes on some elements and fails on others.  The only element that they all passed was tagged multimedia.  Otherwise, they all had some passes and fails.",
"Are alternative descriptions provided? ",Sometimes,"I looked at five documents.  All five failed in the Figures Alternate Text category, while two failed every alternate text category.",
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?","Not Applicable","No videos.",
"Are list and table structure correct?",Sometimes,"Of five documents examined, three passed every category, two failed every category.",
"Are tables tagged and described with in-text summaries where appropriate? ",Always,"Only one of the documents examined had a table, but it operated in the correct way.",
"Are the captions in sync with spoken words?","Not Applicable","No videos.",
"Are the controls consistent and effective for navigating through the document?",Always,,
"Are the images positioned prominently and easy to find?",Always,"These documents are all text-heavy - very few images.",
"Are the sampled PDFs fully searchable? ",Sometimes,"I looked at ten records and two were not searchable.  The two were odd in that they both had an Aerospace Recommended Practice introductory sheet at the beginning of the document which wasn't an image - it could be searched, highlighted and copied - but the rest of the document couldn't.  As far as I can determine, pdfs with the Product Code starting ARP are like this.  This is not definitive, but it's the only commonality that I've found between the two non-searchable ones and the rest of the pdfs.",
"Are the sampled PDFs image-only? ",Sometimes,"I looked at ten records and two were image-only.  The two were odd in that they both had an Aerospace Recommended Practice introductory sheet at the beginning of the document which wasn't an image - it could be searched, highlighted and copied - but the rest of the document couldn't.  As far as I can determine, pdfs with the Product Code starting ARP are like this.  This is not definitive, but it's the only commonality that I've found between the two non-searchable ones and the rest of the pdfs.",
"Are the sampled PDFs locked (secured)? ",Never,,
"Are videos captioned?","Not Applicable","No videos.",
"Do bookmarks link to the correct sections in the document?",Sometimes,"Some bookmarks take you to the exact heading that you clicked on, while others take you to the page that the heading is contained in, but then you have to search through the page for the desired section.",
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ",Never,"The logo is the big one in these documents, and there is no alt text for it.",
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Never,"I could only find one image in the documents that I viewed, and there was no alternate text.",
"Do rich images contain appropriate alt text or an appropriate textual alternative?",Never,"Alt text usually just names the figure with a code, or references the source of the diagram seemingly referring to the location on the originating computer's C: drive. I found at least one formula that is contained as an image and the screen reader didn't read it at all.  Some images have no alt text.",
"Do table headers allow for easy navigation with screen readers? ",Always,,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?","Not Applicable","No videos.",
"Does caption placement avoid blocking any important visual components necessary to understand the video?","Not Applicable","No videos.",
"Does the bookmarks panel display bookmarks?",Sometimes,,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?",Always,,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?",Sometimes,"There are parts of documents, and entire documents, where they read much of the text as blank page.  Others seem to read correctly.",
"For videos that contain captions, are transcripts provided? ","Not Applicable",,
"For videos that do not contain captions, are transcripts provided? ","Not Applicable",,
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?","Not Applicable","No videos.",
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable",,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable","No audio files.",
"Is primary language specified? ",Sometimes,"3 of 5 documents had the primary language specified.",
"Is reliable character encoding provided?",Always,,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?",Always,,
"	"
