Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for eMarketer PRO by Sheridan - Module 1: Interface Appearance | Status: Complete | Grade: B "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,,
"Are images clear and unpixelated at 200%? ",Always,,
"Are links or buttons accessible via keyboard navigation?",Always,,
"Are text alternatives provided where colour is used to indicate an action?",Never,,
"Are there functional images embedded in the background?",Always,,
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Always,,
"Are the images positioned prominently and easy to find?",Always,,
"Can users pause carousel movement?","Not Applicable","No carousel content.",
"Do colour coded graphs have text equivalents?",Sometimes,,
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Sometimes,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"Some of the images had alt text while some didn't on the main page. I went into an article with tables and graphs where there was no alt text at all which is problematic. ",
"Do text and images have a contrast ratio of at least 4.5:1?",Sometimes,"8.59:1 for part of the page and one graph on the main page got 3.86:1",
"Is all functionality, including navigating between carousel items, operable by keyboard?","Not Applicable","No carousels",
"Is horizontal scrolling minimized at 200%? ",Always,,
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Never,,
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Always,,
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Sometimes,"It ends up being cut off once up to 200% on the main page and no way to scroll through content. On subsequent pages, this doesn't get cut off.",
"	"
"Module :  Assessment for eMarketer PRO by Sheridan - Module 2: Interface Navigation | Status: Complete | Grade: B- "
" Does the form refrain from submitting automatically when a component receives focus?",Always,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Always,,
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Always,,
"Are headings concise and clear, and accurately reflect the content under that heading? ",Always,,
"Are icons such as to save, download, or print consistent across the site?",Always,,
"Are icons that have adjacent links consistent? ",Always,,
"Are labels placed above the user input fields and clearly associated with each field?",Sometimes,"Inside the box",
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?","Not Applicable","Just a search box. If you want to download any of the content or email it, it defaults to the choose mail provider pop up. ",
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?","Not Applicable","There isn't really online forms in this database. There is just a search box. ",
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Always,"It does have an aria label=search for the search box. ",
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Always,"I just tested this with the search bar by purposely misspelling words. There aren't any other input fields for me to do this test. The fields are checked. ""Your search did not match any results. Please make sure all words are spelled correctly or try different keywords.""",
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,,
"Are descriptions for fields and boxes easy to understand?",Sometimes,,
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Never,"Keyboard skips menus that have drop down content which is problematic. Also access menu items in wrong order with keyboard. Does not allow you to use keyboard and hit enter to click the link. You have to use a mouse. ",
"Can the purpose of each link be determined from the link text alone?",Sometimes,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Never,"There is a lot of content on this page as well as drop down menus within drop down menus. ",
"Do error reports follow a logical reading and navigation order?",Always,,
"Do other features occur in the same place throughout the website?",Always,,
"Do user input fields contain labels in addition to overall instructions mentioned above?",Sometimes,"Yes, there is a big button with an icon to indicate searching but it got a low colour contrast error in WAVE. ",
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Sometimes,"""Your search did not match any results. Please make sure all words are spelled correctly or try different keywords."" ",
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Always,,
"Does the database avoid automatic redirection?",Always,,
"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Sometimes,"Mostly this does this unless you want to email the document to yourself. Rather than having a form to fill out this info it opens a pop up to select your preferred mail account provider. ",
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Never,"I think there might be too much but the drop down content cannot be accessed very easily via keyboard navigation.",
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Never,,
"Is alternative text clear and consistent for each icon type?",Always,,
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Sometimes,,
"Is the user able to easily access the user input field to correct the error? ",Sometimes,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Never,,
"Is the user able to resubmit the form and re-validate their submission?",Always,,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Sometimes,"There is suggested/predictive text which is helpful, but doesn't offer the option to correct spelling mistakes. ",
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?",Sometimes,,
"	"
"Module :  Assessment for eMarketer PRO by Sheridan - Module 3: Interface Structure | Status: Complete | Grade: F "
"Are skip links accessible via keyboard?",Never,,
"Are skip links labelled properly?","Not Applicable","No skip links",
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?","Not Applicable","No skip links",
"Are skip links visible or invisible? ","Not Applicable",,
"Are there skip links (either visible or invisible)?",Never,,
"Can keyboard focus be moved to all page elements? ",Sometimes,"Yes to an extent. You can tab through the different page elements but it doesn't go in the correct order for drop down menu items at the top.",
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?",Sometimes,,
"Do skip navigation controls appear in the same place on every page?",Sometimes,,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Always,,
"Does each frame have a meaningful title that tells the user the purpose of the frame? ",Never,,
"Does focus order move sequentially across form fields?",Never,,
"Does the reader capture accurate information as it appears in the table and the columns and rows?",Never,"The tables and charts on this are presented as images with very little alt text",
"Does the screen reader successfully navigate from one frame to another?",Always,,
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?",Sometimes,,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Never,"The content in the drop down menu is tabbed through in the wrong order and doesn't access content within the drop down (i.e. a drop down within the drop down menu). ",
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?",Sometimes,"It can to an extent. ",
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Always,,
"	"
"Module :  Assessment for eMarketer PRO by Sheridan - Module 4: Content | Status: Complete | Grade: F "
"Are all page elements tagged?",Never,,
"Are alternative descriptions provided? ",Never,,
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?","Not Applicable","No captioned videos",
"Are list and table structure correct?",Never,,
"Are tables tagged and described with in-text summaries where appropriate? ",Sometimes,"One PDF had the tables tagged and described and another one didn't",
"Are the captions in sync with spoken words?","Not Applicable","No captioned videos",
"Are the controls consistent and effective for navigating through the document?",Never,,
"Are the images positioned prominently and easy to find?",Always,,
"Are the sampled PDFs fully searchable? ",Always,,
"Are the sampled PDFs image-only? ",Never,"This is an extractable and searchable PDF. ",
"Are the sampled PDFs locked (secured)? ",Never,,
"Are videos captioned?",Never,"No captioned videos or transcript. ",
"Do bookmarks link to the correct sections in the document?",Always,,
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do rich images contain appropriate alt text or an appropriate textual alternative?",Never,,
"Do table headers allow for easy navigation with screen readers? ",Sometimes,,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?",Never,,
"Does caption placement avoid blocking any important visual components necessary to understand the video?","Not Applicable","No captioned videos",
"Does the bookmarks panel display bookmarks?",Always,,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?",Never,,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?","Not Applicable","The read aloud option doesn't work for this PDF.",
"For videos that contain captions, are transcripts provided? ","Not Applicable",,
"For videos that do not contain captions, are transcripts provided? ",Never,No.,
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?","Not Applicable","No captioned videos",
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?",Never,,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?",Never,,
"Is primary language specified? ",Never,,
"Is reliable character encoding provided?",Always,,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?",Always,,
"	"
