Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for ed.flicks by Centennial - Module 1: Interface Appearance | Status: Complete | Grade: A- "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,"Whitespace between blocks of content",
"Are images clear and unpixelated at 200%? ",Sometimes,"Some icon images are a bit blurry, but still could easily identify.
The Ribbon tabs, such as ""Home"", ""FAQs"" and ""Contact Us"" change from Text to Icons (without text).",
"Are links or buttons accessible via keyboard navigation?",Always,"Yes, they are accessible via keyboard navigation, but not easily due to poor focus indicator and without skip keys.",
"Are text alternatives provided where colour is used to indicate an action?","Not Applicable",,
"Are there functional images embedded in the background?",Never,,
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?","Not Applicable","There are a few icons, e.g. Subscribe, RSS, follow us on Twitter, follow us on FaceBook.
However, this is a fairly simple webpage with only the title list of videos on demand, and not many interactions involved. Thus, NA is considered to be the case.",
"Are the images positioned prominently and easy to find?",Always,"Page assessed: Ed.Flicks: Exchange Training Videos on Demand. 
There are images on the main page. They are related to the topics of the training videos, and placed right by the side of the topics related to, but not exactly functional images, and not clickable.
",
"Can users pause carousel movement?","Not Applicable","there are no carousels on this website",
"Do colour coded graphs have text equivalents?","Not Applicable",,
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ","Not Applicable","Though there are a few images on the main page, and are related to the topics of the training videos, and could be considered as informational images, but they aren't crucial. It doesn't affect the functionality or the content of the page, nor it affects how users interact or interpret the page or content if they are being moved. 
",
"Do text and images have a contrast ratio of at least 4.5:1?",Always,"ratio is 8.59:1",
"Is all functionality, including navigating between carousel items, operable by keyboard?","Not Applicable",,
"Is horizontal scrolling minimized at 200%? ",Always,,
"Is there a choice embedded within the database that offers text to speech or read aloud options? ","Not Applicable",,
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Sometimes,"The main content of this website is a list of educational videos. Each title of these videos is clickable.
The clickable area is not really big.",
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Sometimes,"The main content of this website is a list of educational videos. Each title of these videos is clickable.
The space between these titles is kind of small, and there is no focus indicator when you place the curser on a title/link.",
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Always,,
"	"
"Module :  Assessment for ed.flicks by Centennial - Module 2: Interface Navigation | Status: Complete | Grade: A- "
" Does the form refrain from submitting automatically when a component receives focus?","Not Applicable",,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ","Not Applicable",,
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?","Not Applicable",,
"Are headings concise and clear, and accurately reflect the content under that heading? ",Always,,
"Are icons such as to save, download, or print consistent across the site?","Not Applicable","It's just a list of videos on this website. There isn't much as for user input fields, and nothing to save, download or print. ",
"Are icons that have adjacent links consistent? ","Not Applicable",,
"Are labels placed above the user input fields and clearly associated with each field?","Not Applicable","It's just a list of videos on this website. There isn't much as for user input fields.",
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?","Not Applicable",,
"Are search fields located in the same places throughout the website?","Not Applicable","there are no search fields.",
"Are text cues for coloured form control labels available?","Not Applicable",,
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ","Not Applicable","It's just a list of videos on this website. There isn't much as for user input fields.",
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.","Not Applicable","It's just a list of videos on this website. There isn't much as for user input fields.",
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,,
"Are descriptions for fields and boxes easy to understand?","Not Applicable","It's just a list of videos on this website. There isn't much as for user input fields.",
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Always,,
"Can the purpose of each link be determined from the link text alone?",Always,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Never,"No drop down menus",
"Do error reports follow a logical reading and navigation order?","Not Applicable",,
"Do other features occur in the same place throughout the website?",Always,,
"Do user input fields contain labels in addition to overall instructions mentioned above?","Not Applicable","It's just a list of videos on this website. There isn't much as for user input fields.",
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?","Not Applicable",,
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?","Not Applicable","don't understand this question",
"Does the database avoid automatic redirection?",Never,,
"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,"No pop-ups ever appeared during the test",
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Always,"No pop-ups ever appeared during the test",
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?","Not Applicable","No drop down menus",
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Always,,
"Is alternative text clear and consistent for each icon type?","Not Applicable",,
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Always,,
"Is the user able to easily access the user input field to correct the error? ","Not Applicable",,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?","Not Applicable",,
"Is the user able to resubmit the form and re-validate their submission?","Not Applicable",,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?","Not Applicable",,
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?","Not Applicable",,
"	"
"Module :  Assessment for ed.flicks by Centennial - Module 3: Interface Structure | Status: Complete | Grade: F "
"Are skip links accessible via keyboard?","Not Applicable",,
"Are skip links labelled properly?","Not Applicable",,
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?","Not Applicable",,
"Are skip links visible or invisible? ","Not Applicable",,
"Are there skip links (either visible or invisible)?",Never,,
"Can keyboard focus be moved to all page elements? ",Always,"Links (clickable page elements) can be navigated by using the Tab and arrow keys, and users can move through the page in a logical order with keyboard as well. 
A link receives focus when the landed on it.

The problem is that the focus is very hard to see and follow. Unless you are closely following the focus from the beginning, it's very easy to lose where it is, and very difficult to get back on track.

",
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?","Not Applicable",,
"Do skip navigation controls appear in the same place on every page?","Not Applicable",,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Always,,
"Does each frame have a meaningful title that tells the user the purpose of the frame? ","Not Applicable","There are no tables or charts on this website.

There are titles and subtitles for each section, and that tells the user what purpose of that particular section is about.",
"Does focus order move sequentially across form fields?","Not Applicable",,
"Does the reader capture accurate information as it appears in the table and the columns and rows?","Not Applicable",,
"Does the screen reader successfully navigate from one frame to another?","Not Applicable","There are no tables or charts on this website.
However, when tried on the text, the Screen Reader did read the content out loud, and was successful navigating through different sections.",
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?","Not Applicable",,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Always,,
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?","Not Applicable",,
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Never,"The focus indicator is visible but not obvious at all. It is very hard to see and follow. Unless you are closely following the focus from the beginning, it's very easy to lose where it is, and very difficult to get back on track.",
"	"
"Module :  Assessment for ed.flicks by Centennial - Module 4: Content | Status: Complete | Grade: A- "
"Are all page elements tagged?","Not Applicable",,
"Are alternative descriptions provided? ","Not Applicable",,
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?",Always,,
"Are list and table structure correct?","Not Applicable",,
"Are tables tagged and described with in-text summaries where appropriate? ","Not Applicable",,
"Are the captions in sync with spoken words?",Always,,
"Are the controls consistent and effective for navigating through the document?","Not Applicable",,
"Are the images positioned prominently and easy to find?","Not Applicable",,
"Are the sampled PDFs fully searchable? ","Not Applicable",,
"Are the sampled PDFs image-only? ","Not Applicable","there aren't PDFs on this website",
"Are the sampled PDFs locked (secured)? ","Not Applicable",,
"Are videos captioned?",Always,"High quality closed captions available for all videos.",
"Do bookmarks link to the correct sections in the document?","Not Applicable",,
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do rich images contain appropriate alt text or an appropriate textual alternative?","Not Applicable",,
"Do table headers allow for easy navigation with screen readers? ","Not Applicable",,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?","Not Applicable","these videos are like lessons, with speakers/presenters speaking clearly of the content. Videos are mostly background. It does help visually, but it doesn't affect much how one understand/interpret the content even without the visual videos.",
"Does caption placement avoid blocking any important visual components necessary to understand the video?",Always,"Captions always at the very bottom of the screen, and does not block important components",
"Does the bookmarks panel display bookmarks?","Not Applicable",,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?","Not Applicable",,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?","Not Applicable",,
"For videos that contain captions, are transcripts provided? ",Never,"No transcripts found on the page.
And also the downloaded videos (yes, you can download the videos and which is nice) don't include caption options.",
"For videos that do not contain captions, are transcripts provided? ","Not Applicable",,
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?",Always,,
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable",,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable","No audios on this website.",
"Is primary language specified? ","Not Applicable",,
"Is reliable character encoding provided?","Not Applicable",,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?","Not Applicable",,
"	"
