Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for Knovel (Elsevier) by Seneca - Module 1: Interface Appearance | Status: Complete | Grade: A- "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,,
"Are images clear and unpixelated at 200%? ",Always,,
"Are links or buttons accessible via keyboard navigation?",Sometimes,"Some links and buttons are inaccessible while using the keyboard navigation throughout the database. There are areas where keyboard focus is having very poor contrast.",
"Are text alternatives provided where colour is used to indicate an action?",Always,,
"Are there functional images embedded in the background?",Never,,
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Always,,
"Are the images positioned prominently and easy to find?",Always,,
"Can users pause carousel movement?","Not Applicable",,
"Do colour coded graphs have text equivalents?",Always,,
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Always,"Some are redundant or have the same alternative text.",
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"Some images are missing alt text.",
"Do text and images have a contrast ratio of at least 4.5:1?",Sometimes,"Overall contrast ratio is 8:59:1. But there are lots of errors indicating the very low contrast between text and background colors on different parts of the interior pages.",
"Is all functionality, including navigating between carousel items, operable by keyboard?","Not Applicable",,
"Is horizontal scrolling minimized at 200%? ",Sometimes,"Not all pages have horizontal scrolling at 200%",
"Is there a choice embedded within the database that offers text to speech or read aloud options? ","Not Applicable","There is no HTML full text option in the database limited subscription.",
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Always,,
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Always,,
"	"
"Module :  Assessment for Knovel (Elsevier) by Seneca - Module 2: Interface Navigation | Status: Complete | Grade: A- "
" Does the form refrain from submitting automatically when a component receives focus?",Always,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Sometimes,,
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Never,,
"Are headings concise and clear, and accurately reflect the content under that heading? ",Sometimes,"Headings are not always clear and concise.",
"Are icons such as to save, download, or print consistent across the site?",Always,,
"Are icons that have adjacent links consistent? ",Always,,
"Are labels placed above the user input fields and clearly associated with each field?",Always,"There are instances of labels when they are placed to the left of the input fields. ",
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?","Not Applicable","Not found.",
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?","Not Applicable",,
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Always,,
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Always,,
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?","Not Applicable",,
"Are descriptions for fields and boxes easy to understand?",Always,,
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Always,,
"Can the purpose of each link be determined from the link text alone?",Always,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Always,"There are not so many drop-down menu options in this database.",
"Do error reports follow a logical reading and navigation order?","Not Applicable",,
"Do other features occur in the same place throughout the website?",Always,,
"Do user input fields contain labels in addition to overall instructions mentioned above?",Sometimes,"Not all input fields contain labels.",
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Never,,
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Always,,
"Does the database avoid automatic redirection?",Always,,
"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ","Not Applicable",,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?","Not Applicable",,
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Always,,
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Always,,
"Is alternative text clear and consistent for each icon type?",Always,,
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Sometimes,"Not all pages are following the appropriate headings hierarchy. Some parts are skipped.",
"Is the user able to easily access the user input field to correct the error? ",Always,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Never,,
"Is the user able to resubmit the form and re-validate their submission?",Always,,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Never,,
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?","Not Applicable",,
"	"
"Module :  Assessment for Knovel (Elsevier) by Seneca - Module 3: Interface Structure | Status: Complete | Grade: A- "
"Are skip links accessible via keyboard?",Always,,
"Are skip links labelled properly?",Always,"The Skip link is labelled properly as ""Skip to main content"".",
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?",Always,"The Skip links are always positioned at the upper left corner of every page of the resource.",
"Are skip links visible or invisible? ",Always,"The Skip links are invisible and get activated by pressing the Tab key.",
"Are there skip links (either visible or invisible)?",Always,,
"Can keyboard focus be moved to all page elements? ",Sometimes,"Not all page elements are getting the focus with keyboard navigation: few buttons from the Main page are not accessible, some links from result pages are getting skipped.",
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?",Sometimes,"Advanced search page and result page doesn't get the command to Skip to main content by pressing the Enter key, instead the focus is moving to the Logo of the database.",
"Do skip navigation controls appear in the same place on every page?",Always,,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Sometimes,"Arrow keys' functions are not working for navigating the resource content with keyboard.",
"Does each frame have a meaningful title that tells the user the purpose of the frame? ","Not Applicable",,
"Does focus order move sequentially across form fields?",Always,,
"Does the reader capture accurate information as it appears in the table and the columns and rows?",Sometimes,"In general, the Reader captures the information from the tables accurately. But, after testing quite a few tables, I can come to the conclusion that the Reader is not reading the Titles of the tables properly: in many cases it is simply reading the first highlighted word of the title and skips the rest of it.",
"Does the screen reader successfully navigate from one frame to another?","Not Applicable","NVDA tool didn't detect any frames, when testing different pages of the resource.",
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?","Not Applicable","There are no instances of this kind. All elements that are accessible require the usage of Tab key.",
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Always,,
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?","Not Applicable",,
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Sometimes,"When using the Advanced search, the focus is not visible when moving from one search form field to another. Instead, the system offers just the vertical bar, that is hardly visible inside the form fields for entering the properties.",
"	"
"Module :  Assessment for Knovel (Elsevier) by Seneca - Module 4: Content | Status: Complete | Grade: F "
"Are all page elements tagged?",Sometimes,"Detailed reports show that all 5 tested PDFs missing all page content to be tagged. Only form fields, annotations and tagged multimedia objects got the pass mark.",
"Are alternative descriptions provided? ",Never,,
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?","Not Applicable",,
"Are list and table structure correct?",Never,"Lists and tables are all got the ""Failed"" status.",
"Are tables tagged and described with in-text summaries where appropriate? ",Never,,
"Are the captions in sync with spoken words?","Not Applicable",,
"Are the controls consistent and effective for navigating through the document?",Never,,
"Are the images positioned prominently and easy to find?",Always,,
"Are the sampled PDFs fully searchable? ",Never,,
"Are the sampled PDFs image-only? ",Always,"Many articles in this database are getting access through the Knovel Downloader. Many files are in MCDX files. Those files require Mathcad Prime program for opening.
6 PDFs were tested during this assessment.",
"Are the sampled PDFs locked (secured)? ",Always,,
"Are videos captioned?","Not Applicable","No videos found in this resource.",
"Do bookmarks link to the correct sections in the document?",Always,"Those PDFs that do have Bookmarks are linked to the correct sections in the document.",
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do rich images contain appropriate alt text or an appropriate textual alternative?",Never,,
"Do table headers allow for easy navigation with screen readers? ",Never,,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?","Not Applicable",,
"Does caption placement avoid blocking any important visual components necessary to understand the video?","Not Applicable",,
"Does the bookmarks panel display bookmarks?",Sometimes,"Only one of 6 tested PDFs had Bookmarks.",
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?","Not Applicable",,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?",Never,,
"For videos that contain captions, are transcripts provided? ","Not Applicable",,
"For videos that do not contain captions, are transcripts provided? ","Not Applicable",,
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?","Not Applicable",,
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable",,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable","There is no audio found in this resource.",
"Is primary language specified? ",Never,,
"Is reliable character encoding provided?",Always,,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?",Always,,
"	"
