Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for Vividata by Seneca - Module 1: Interface Appearance | Status: Complete | Grade: C "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,,
"Are images clear and unpixelated at 200%? ",Always,,
"Are links or buttons accessible via keyboard navigation?",Sometimes,"The vauables under the search box cannot be navigate by keyboard",
"Are text alternatives provided where colour is used to indicate an action?",Sometimes,"Some fonts are in green with white background and some are in black with white background. The green fonts are not in good contrast to see the colour different.",
"Are there functional images embedded in the background?",Never,,
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Always,,
"Are the images positioned prominently and easy to find?",Sometimes,"The logo image of vividata is sometimes on the upper left corner of the screen width, and sometimes is on the upper left corner closer to the centre.",
"Can users pause carousel movement?",Never,"The dynamic content will stop/pause once stop typing and the valuables finish loading",
"Do colour coded graphs have text equivalents?","Not Applicable","No colour coded graphs",
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"6 images missing alt text
1 linked image missing alt text
2 image buttons missing alt text",
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do text and images have a contrast ratio of at least 4.5:1?",Never,"Contrast Ratio: 8.59:1",
"Is all functionality, including navigating between carousel items, operable by keyboard?",Never,"When the keyword enters in the search box, the valuables will automatically filter, but the filtered valueables cannot navigate by keyboard, by mouse only.",
"Is horizontal scrolling minimized at 200%? ",Always,,
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Never,,
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,"No dead links found yet",
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Sometimes,"Some buttons are in a regular/acceptable size, but some clickable area around links are narrow as the font is quite small",
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Always,,
"	"
"Module :  Assessment for Vividata by Seneca - Module 2: Interface Navigation | Status: Complete | Grade: C "
" Does the form refrain from submitting automatically when a component receives focus?",Always,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Always,"The search button is labelled with magnifying glass",
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Never,"For sign-in forms, when entering incorrect information, an error message of ""Your login attempt was not successful. Please try again"" is generated on the top of the webpage in red font, and the message will disapear in five seconds. ",
"Are headings concise and clear, and accurately reflect the content under that heading? ",Sometimes,"7 empty heading was detected by WAVE",
"Are icons such as to save, download, or print consistent across the site?",Always,,
"Are icons that have adjacent links consistent? ",Always,,
"Are labels placed above the user input fields and clearly associated with each field?",Sometimes,"There are quite some of the labels are missing.",
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?",Never,,
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?",Never,,
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Sometimes,"Some input field for searching is indicating with a magnifying glass, but with WAVE, the form labels is missing that the screen reader cannot locate the search bars",
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Sometimes,"The search bar does not check for errors (i.e. spelling), but the forms are reversible.",
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,,
"Are descriptions for fields and boxes easy to understand?",Sometimes,"The fields for adding rows and columns are confusing, there is no submit button after adding the fields. You need to click on the Generate tab on the top to have the table generated.",
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Never,"The long list of interval cannot be accessed via keyboard navigation, by mouse only. Also, not all buttons are keyboard accessible.",
"Can the purpose of each link be determined from the link text alone?",Always,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Never,"It has 26 dropdown menus for interval",
"Do error reports follow a logical reading and navigation order?",Always,,
"Do other features occur in the same place throughout the website?","Not Applicable",,
"Do user input fields contain labels in addition to overall instructions mentioned above?",Sometimes,"There are 500 form labels (in green) featured, but 515 missing labels, 28 empty form labels and 44 multiple form labels which mislead user from understanding the use of the database",
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Never,"The error message for sign-in just indicating ""Your login attempt was not successful. Please try again"", it did not indicate it's whether the login name or password in error.",
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Always,,
"Does the database avoid automatic redirection?","Not Applicable",,
"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Sometimes,"The ""export to excel"" button opens automatically into a new pop-up window for downloading content. A new tab opens automatically when clicking the company name at the bottom by the copy right date.",
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Sometimes,"Some drop-downs contain a long list of selections",
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Never,"A new tab opens automatically when clicking the company name at the bottom by the copy right date, without a warning.",
"Is alternative text clear and consistent for each icon type?",Always,,
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Always,,
"Is the user able to easily access the user input field to correct the error? ",Always,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Never,"After making changes, click on the Generate tab will automatically update the content.",
"Is the user able to resubmit the form and re-validate their submission?",Always,,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Never,,
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?",Never,,
"	"
"Module :  Assessment for Vividata by Seneca - Module 3: Interface Structure | Status: Complete | Grade: C "
"Are skip links accessible via keyboard?","Not Applicable",,
"Are skip links labelled properly?","Not Applicable",,
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?","Not Applicable",,
"Are skip links visible or invisible? ","Not Applicable",,
"Are there skip links (either visible or invisible)?","Not Applicable",,
"Can keyboard focus be moved to all page elements? ",Sometimes,"Sometimes the keyboard focus cannot be visually found. When the setting icon is focused, it cannot be selected by the Enter key. Not all functionality on the page can be nevigate by keyboard.",
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?",Always,,
"Do skip navigation controls appear in the same place on every page?","Not Applicable",,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Sometimes,"Not all functionality on the page can be nevigate by keyboard.",
"Does each frame have a meaningful title that tells the user the purpose of the frame? ",Always,,
"Does focus order move sequentially across form fields?",Sometimes,"Not all functionality on the page can be navigate by keyboard.",
"Does the reader capture accurate information as it appears in the table and the columns and rows?",Always,,
"Does the screen reader successfully navigate from one frame to another?",Sometimes,"Some of the tabs are occasionally cannot be navigated by keyboard focus, the screen reader would not read on those tabs.",
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?",Never,,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Sometimes,"Sometimes the Keyboard Focus is disappeared that cannot follow where it goes.",
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?",Sometimes,"Some of the tabs are occasionally cannot be navigated by keyboard focus",
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Sometimes,"Sometimes the Keyboard Focus is disappeared that cannot follow where it goes.",
"	"
"Module :  Assessment for Vividata by Seneca - Module 4: Content | Status: Complete | Grade: N/A "
"Are all page elements tagged?","Not Applicable",,
"Are alternative descriptions provided? ","Not Applicable",,
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?","Not Applicable",,
"Are list and table structure correct?","Not Applicable",,
"Are tables tagged and described with in-text summaries where appropriate? ","Not Applicable",,
"Are the captions in sync with spoken words?","Not Applicable",,
"Are the controls consistent and effective for navigating through the document?","Not Applicable",,
"Are the images positioned prominently and easy to find?","Not Applicable",,
"Are the sampled PDFs fully searchable? ","Not Applicable",,
"Are the sampled PDFs image-only? ","Not Applicable",,
"Are the sampled PDFs locked (secured)? ","Not Applicable",,
"Are videos captioned?","Not Applicable",,
"Do bookmarks link to the correct sections in the document?","Not Applicable",,
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do rich images contain appropriate alt text or an appropriate textual alternative?","Not Applicable",,
"Do table headers allow for easy navigation with screen readers? ","Not Applicable",,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?","Not Applicable",,
"Does caption placement avoid blocking any important visual components necessary to understand the video?","Not Applicable",,
"Does the bookmarks panel display bookmarks?","Not Applicable",,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?","Not Applicable",,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?","Not Applicable",,
"For videos that contain captions, are transcripts provided? ","Not Applicable",,
"For videos that do not contain captions, are transcripts provided? ","Not Applicable",,
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?","Not Applicable",,
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable",,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable",,
"Is primary language specified? ","Not Applicable",,
"Is reliable character encoding provided?","Not Applicable",,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?","Not Applicable",,
"	"
