Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for Material ConneXion by Sheridan - Module 1: Interface Appearance | Status: Complete | Grade: C+ "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,,
"Are images clear and unpixelated at 200%? ",Sometimes,,
"Are links or buttons accessible via keyboard navigation?",Sometimes,,
"Are text alternatives provided where colour is used to indicate an action?",Never,,
"Are there functional images embedded in the background?",Always,,
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Never,,
"Are the images positioned prominently and easy to find?",Always,,
"Can users pause carousel movement?",Never,,
"Do colour coded graphs have text equivalents?","Not Applicable",,
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Always,,
"Do text and images have a contrast ratio of at least 4.5:1?",Never,,
"Is all functionality, including navigating between carousel items, operable by keyboard?",Sometimes,,
"Is horizontal scrolling minimized at 200%? ",Never,,
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Never,,
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Always,,
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Always,,
"	"
"Module :  Assessment for Material ConneXion by Sheridan - Module 2: Interface Navigation | Status: Complete | Grade: A+ "
" Does the form refrain from submitting automatically when a component receives focus?",Always,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Sometimes,"The search button doesn't have search in the actual box. Keyword or MC (which is material connexion number). Search is labelled above the search box. Save isn't clear until you actually select a material. I gave this sometimes because of the search button but the labelling is a little unclear. ",
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Always,"Top. It says ""invalid log in or password.""",
"Are headings concise and clear, and accurately reflect the content under that heading? ",Always,,
"Are icons such as to save, download, or print consistent across the site?",Sometimes,"I was looking at saving. You can save materials to a folder called My Materials. However, I gave it sometimes because you actually have to go into a specific material in order to find the option to save to my materials folder. ",
"Are icons that have adjacent links consistent? ",Sometimes,,
"Are labels placed above the user input fields and clearly associated with each field?",Always,,
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Always,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?",Never,,
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?",Never,"The filters have orange text but has no explanation why.",
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Sometimes,"There is no missing form label error but there are other errors that are popping up in the report including orphaned form labels errors in that section. The labelling isn't terrible. You can search materials by name or material connexion number and/or by country with additional filters.",
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Always,"Checked. I tested by entering an incorrect password when logging into my saved materials list. It allows the opportunity to correct the password and tells you this is the issue. ",
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,,
"Are descriptions for fields and boxes easy to understand?",Sometimes,"The boxes are labelled search or MC. Not everyone may know MC stands for the particular number associated with the materials in this database.",
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Always,,
"Can the purpose of each link be determined from the link text alone?",Always,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Always,"There appears to be only one drop down menu which is searching by country. The rest of the menu are collapsible boxes. ",
"Do error reports follow a logical reading and navigation order?",Sometimes,,
"Do other features occur in the same place throughout the website?",Always,,
"Do user input fields contain labels in addition to overall instructions mentioned above?",Always,"Yes, these are labelled search and by country. ",
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Never,"Not really. It says invalid login or password. Doesn't tell you which one is incorrect. ",
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Always,"It avoids launching in a new tab. It also has the option to return to search. ",
"Does the database avoid automatic redirection?",Never,"It redirects to a new page with the filters applied but you don't realize it until the page refreshes. ",
"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Always,,
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Always,"I think it contains what it needs to contain in order to search this particular database effectively. ",
"Does the “results” page or item record view avoid opening in a new  tab without a warning?","Not Applicable","The results don't open in a new tab. ",
"Is alternative text clear and consistent for each icon type?",Always,,
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Always,,
"Is the user able to easily access the user input field to correct the error? ",Always,"Yes. This can be accessed easily. ",
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Never,,
"Is the user able to resubmit the form and re-validate their submission?",Always,,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Never,,
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?","Not Applicable",,
"	"
"Module :  Assessment for Material ConneXion by Sheridan - Module 3: Interface Structure | Status: Complete | Grade: D "
"Are skip links accessible via keyboard?",Always,"Yes. I can tab through the results page. ",
"Are skip links labelled properly?",Never,"Not labelled. ",
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?",Always,,
"Are skip links visible or invisible? ",Always,,
"Are there skip links (either visible or invisible)?",Always,,
"Can keyboard focus be moved to all page elements? ",Never,"It won't let me use tab or arrows to navigate the content. ",
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?",Always,,
"Do skip navigation controls appear in the same place on every page?",Never,,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Never,,
"Does each frame have a meaningful title that tells the user the purpose of the frame? ",Always,,
"Does focus order move sequentially across form fields?",Never,,
"Does the reader capture accurate information as it appears in the table and the columns and rows?",Always,,
"Does the screen reader successfully navigate from one frame to another?",Always,,
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?",Never,"The screen reader doesn't read the horizontal arrow to scroll through the materials which is problematic. ",
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Never,,
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?",Always,,
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Never,,
"	"
"Module :  Assessment for Material ConneXion by Sheridan - Module 4: Content | Status: Complete | Grade: N/A "
"Are all page elements tagged?","Not Applicable",,
"Are alternative descriptions provided? ","Not Applicable",,
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?",Never,"No captions",
"Are list and table structure correct?","Not Applicable",,
"Are tables tagged and described with in-text summaries where appropriate? ","Not Applicable",,
"Are the captions in sync with spoken words?","Not Applicable",,
"Are the controls consistent and effective for navigating through the document?","Not Applicable",,
"Are the images positioned prominently and easy to find?","Not Applicable",,
"Are the sampled PDFs fully searchable? ","Not Applicable",,
"Are the sampled PDFs image-only? ","Not Applicable","Selecting not applicable for most of these since there is nothing in PDF format. ",
"Are the sampled PDFs locked (secured)? ","Not Applicable",,
"Are videos captioned?",Never,,
"Do bookmarks link to the correct sections in the document?","Not Applicable",,
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do rich images contain appropriate alt text or an appropriate textual alternative?","Not Applicable",,
"Do table headers allow for easy navigation with screen readers? ","Not Applicable",,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?",Never,"No described video or text equivalent",
"Does caption placement avoid blocking any important visual components necessary to understand the video?",Never,"No captions",
"Does the bookmarks panel display bookmarks?","Not Applicable",,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?","Not Applicable",,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?","Not Applicable",,
"For videos that contain captions, are transcripts provided? ","Not Applicable",,
"For videos that do not contain captions, are transcripts provided? ",Never,"I don't see transcripts.",
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?",Never,"No captions",
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?",Never,,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?",Never,"No audio",
"Is primary language specified? ","Not Applicable",,
"Is reliable character encoding provided?","Not Applicable",,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?","Not Applicable",,
"	"
