Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for Criterion-on-Demand by Conestoga - Module 1: Interface Appearance | Status: Complete | Grade: D "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,,
"Are images clear and unpixelated at 200%? ",Never,"Most images become pixelated.",
"Are links or buttons accessible via keyboard navigation?",Always,,
"Are text alternatives provided where colour is used to indicate an action?","Not Applicable",,
"Are there functional images embedded in the background?",Never,,
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Sometimes,"Only one type of icon is used (on the item record pages).",
"Are the images positioned prominently and easy to find?",Always,,
"Can users pause carousel movement?",Never,,
"Do colour coded graphs have text equivalents?","Not Applicable",,
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"e.g. two linked images missing alt text and one image map missing alt text on the Search by Genre page.",
"Do images avoid overlapping at all screen resolutions?",Always,,
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Never,"No alt text for the Criterion-on-Demand logo.",
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"e.g. Insufficient alt text on the About Criterion-on-Demand page and on the item record pages. Empty alt text on several pages.",
"Do text and images have a contrast ratio of at least 4.5:1?",Sometimes,"23 contrast errors on the Search by Genre page, 18 contrast errors on the Help page, 13 contrast errors on the About page, 17 contrast errors on the Why Criterion page, 11 contrast errors on the Technical Support page, 9 contrast errors on the Contact Us page.",
"Is all functionality, including navigating between carousel items, operable by keyboard?",Never,"Can't navigate between carousel items on the Home page.",
"Is horizontal scrolling minimized at 200%? ",Never,"Every page requires horizontal scrolling to see all the content.",
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Never,,
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,,
"Is the overall reading experience preserved at all screen resolutions?",Always,,
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,,
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Always,,
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,,
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Sometimes,"Text on the navigation bar becomes pixelated on the Search by Genre and search results pages.",
"	"
"Module :  Assessment for Criterion-on-Demand by Conestoga - Module 2: Interface Navigation | Status: Complete | Grade: B- "
" Does the form refrain from submitting automatically when a component receives focus?",Always,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Sometimes,"Sometimes the Search button is labelled ""Search"", other times ""Submit"".",
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Always,,
"Are headings concise and clear, and accurately reflect the content under that heading? ",Sometimes,"Headings are not always clear and concise. E.g. on the Search by Genre page, the h2 heading is ""Welcome Criterion Pictures Recently Added Action Adventure Animated Biography Black History Children Comedy Crime Documentary Drama Fantasy Horror Literary Adaption Musical Mystery Romance Science Fiction Thriller War Western"".",
"Are icons such as to save, download, or print consistent across the site?",Always,,
"Are icons that have adjacent links consistent? ",Always,,
"Are labels placed above the user input fields and clearly associated with each field?",Sometimes,"e.g. on the Technical Support page, the labels are not above the user input fields.",
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Sometimes,"E.g. search buttons aren't always labelled consistently (sometimes labelled ""Search"", other times ""Submit"").",
"Are other visual indicators provided consistently, such as an asterisk for required form fields?",Always,,
"Are search fields located in the same places throughout the website?",Never,"E.g. on several pages, the search bar is in the top right corner. On the Search by Genre page, it is in the top left corner. On the results page, it is at the very bottom of the page, and on the item record page, it does not appear at all.",
"Are text cues for coloured form control labels available?","Not Applicable",,
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Sometimes,"e.g. the ""Movie title search"" bar across the top of most pages is not accompanied by any instructions (and only features a label within the placeholder text).",
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Always,,
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Always,,
"Are descriptions for fields and boxes easy to understand?",Sometimes,"Search bars rely too much on placeholder text.",
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Always,,
"Can the purpose of each link be determined from the link text alone?",Always,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Always,,
"Do error reports follow a logical reading and navigation order?",Always,,
"Do other features occur in the same place throughout the website?",Sometimes,"E.g. on some pages, contact info is in a column on the right side of the page, but on others, it is at the very bottom of the page (and the phone numbers aren't consistent).",
"Do user input fields contain labels in addition to overall instructions mentioned above?",Sometimes,"See above.",
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Sometimes,"Technical Support form indicates ""Please complete all required fields!"", but does not specify the field in which the error has occurred. However, the Contact Us form does clearly indicate which field has an error and how to fix it.",
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Always,,
"Does the database avoid automatic redirection?",Sometimes,"E.g. the Title Suggestions form automatically redirects to a page with the following message ""Before making a title suggestion, we encourage you to check our database of movies in our website criterionpic.com, to ensure we have the rights to the title would like to see on Criterion-on-Demand."" After 10 seconds, it automatically redirects you again to the form itself.",
"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Always,,
"Does the eresource have a consistent layout and navigation across all pages?",Sometimes,"E.g. the navigation bar is consistent across all pages, but search fields are not.",
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Always,,
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Always,,
"Is alternative text clear and consistent for each icon type?",Always,,
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Never,,
"Is the user able to easily access the user input field to correct the error? ",Never,"On both forms, the reCAPTCHA 'I am not a robot' checkbox does not appear. When submitting the form, it returns an error but won't allow the user to fix it. As a result, neither form can be submitted successfully.",
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Always,,
"Is the user able to resubmit the form and re-validate their submission?",Never,"The reCAPTCHA issue above prevents the user from submitting the form.",
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Never,,
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?","Not Applicable",,
"	"
"Module :  Assessment for Criterion-on-Demand by Conestoga - Module 3: Interface Structure | Status: Complete | Grade: C "
"Are skip links accessible via keyboard?","Not Applicable",,
"Are skip links labelled properly?","Not Applicable",,
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?","Not Applicable",,
"Are skip links visible or invisible? ","Not Applicable",,
"Are there skip links (either visible or invisible)?",Never,,
"Can keyboard focus be moved to all page elements? ",Sometimes,"Yes, with the exception of the carousel buttons on the homepage.",
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?","Not Applicable",,
"Do skip navigation controls appear in the same place on every page?","Not Applicable",,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Sometimes,"The carousel buttons on the homepage can't be accessed via the keyboard.",
"Does each frame have a meaningful title that tells the user the purpose of the frame? ","Not Applicable",,
"Does focus order move sequentially across form fields?",Always,,
"Does the reader capture accurate information as it appears in the table and the columns and rows?","Not Applicable",,
"Does the screen reader successfully navigate from one frame to another?","Not Applicable",,
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?","Not Applicable",,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Always,,
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?","Not Applicable",,
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Sometimes,"Visible on some elements but not others.",
"	"
"Module :  Assessment for Criterion-on-Demand by Conestoga - Module 4: Content | Status: Complete | Grade: C "
"Are all page elements tagged?","Not Applicable",,
"Are alternative descriptions provided? ","Not Applicable",,
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?",Always,,
"Are list and table structure correct?","Not Applicable",,
"Are tables tagged and described with in-text summaries where appropriate? ","Not Applicable",,
"Are the captions in sync with spoken words?",Always,,
"Are the controls consistent and effective for navigating through the document?","Not Applicable",,
"Are the images positioned prominently and easy to find?","Not Applicable",,
"Are the sampled PDFs fully searchable? ","Not Applicable",,
"Are the sampled PDFs image-only? ","Not Applicable",,
"Are the sampled PDFs locked (secured)? ","Not Applicable",,
"Are videos captioned?",Always,,
"Do bookmarks link to the correct sections in the document?","Not Applicable",,
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do rich images contain appropriate alt text or an appropriate textual alternative?","Not Applicable",,
"Do table headers allow for easy navigation with screen readers? ","Not Applicable",,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?",Never,,
"Does caption placement avoid blocking any important visual components necessary to understand the video?",Always,,
"Does the bookmarks panel display bookmarks?","Not Applicable",,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?","Not Applicable",,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?","Not Applicable",,
"For videos that contain captions, are transcripts provided? ",Never,,
"For videos that do not contain captions, are transcripts provided? ","Not Applicable",,
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?","Not Applicable",,
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable",,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable",,
"Is primary language specified? ","Not Applicable",,
"Is reliable character encoding provided?","Not Applicable",,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?","Not Applicable",,
"	"
