Question,Answer,Notes
"Assessment Information: "
"Eresources: "
"Vendor: "
"Overall Grade: "
"	"
"Module :  Assessment for RxTX by Georgian - Module 1: Interface Appearance | Status: Complete | Grade: C "
"Are blocks of content separated from one another using visual separation (such as whitespace or borders)?",Always,"Yes, blocks of content appear to be separated from one another using borders and white space.",
"Are images clear and unpixelated at 200%? ",Always,"Yes, some of the images are a little pixelated.",
"Are links or buttons accessible via keyboard navigation?",Sometimes,"Well, it's somewhat difficult to see the tabbing via keyboard navigation on RxTx.  It does navigate but it's sometimes difficult to see where the focus is to ensure the tabbing is actually working.",
"Are text alternatives provided where colour is used to indicate an action?",Sometimes,"There are red links with accompanying text to indicate an action.",
"Are there functional images embedded in the background?",Sometimes,"The search icon in the federated search doesn't have wording that indicates you can search results here.",
"Are there icons where appropriate, such as icons to indicate PDF Full Text, Download, Folder, Citation, etc?",Sometimes,"There are icons to indicate how to get ""home"" and the magnifying glass on how to search for results. There are also icons to indicate drop down menus.  Also, a question mark icon to indicate where to go for help.",
"Are the images positioned prominently and easy to find?",Sometimes,"The logo information for the vendor is placed in bottom right hand corner of the screen.",
"Can users pause carousel movement?","Not Applicable","I don't see any carousels on this database.",
"Do colour coded graphs have text equivalents?","Not Applicable","I don't see any coded graphs here.  There are illustrations with black text and lines.  The red text indicates a link to further content.",
"Do functional images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"The search feature image on the homepage doesn't have alt text.",
"Do images avoid overlapping at all screen resolutions?",Sometimes,"Sometimes the images are somewhat cut off depending on the device or the layout, vertical seems to cut off more of the content.",
"Do images used as text contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"The logo for the Canadian Pharmacists Association doesn't contain alt text.",
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Sometimes,"There are 16x missing alt text for images o n the homepage.  There are 2x linked images missing alt text. There are 1x missing form label and 2x empty form label. There are 1x empty heading, 2x empty link and 21x empty table header.",
"Do text and images have a contrast ratio of at least 4.5:1?",Sometimes,"There are 3x very low contrast errors on the homepage.  They have a contrast ratio of  8.59:1.",
"Is all functionality, including navigating between carousel items, operable by keyboard?","Not Applicable","I don't see any carousels in this database.",
"Is horizontal scrolling minimized at 200%? ",Never,"You have to do a fair bit of horizontal scrolling to view the entire screen.",
"Is there a choice embedded within the database that offers text to speech or read aloud options? ",Never,"No, I'm not seeing any html full text options there.",
"Is the order of the text preserved at all screen resolutions, without overlap?",Always,"Yes, the order of the text is preserved on the pages.",
"Is the overall reading experience preserved at all screen resolutions?",Always,"Yes, I believe so.",
"Using any method to test links, are all links and buttons functional (i.e., not dead)? ",Always,"I've tried many of the links and so far all have been functional.",
"Using your mouse, is the clickable area around links and buttons large enough for users to see and activate easily?",Always,"Yes, I find that the links are evident and easily clickable.",
"Using your mouse to test links, are links and buttons far enough apart for users to accurately activate?",Always,"Yes, using the mouse, the links and buttons are generally far enough apart for uses to accurately activate.",
"When zoomed in at 200%, is text intact, readable, and not cut off? ",Never,"When zoomed in at 200%, some of the text on the right hand side of the screen is cut off - not a lot, but it is cut off for a few words.",
"	"
"Module :  Assessment for RxTX by Georgian - Module 4: Content | Status: Complete | Grade: A+ "
"Are all page elements tagged?","Not Applicable",,
"Are alternative descriptions provided? ","Not Applicable","Very few pdfs in product and only one is downloadable.  Did not test.",
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?","Not Applicable",,
"Are list and table structure correct?","Not Applicable",,
"Are tables tagged and described with in-text summaries where appropriate? ","Not Applicable",,
"Are the captions in sync with spoken words?","Not Applicable",,
"Are the controls consistent and effective for navigating through the document?","Not Applicable",,
"Are the images positioned prominently and easy to find?","Not Applicable","no images in minimal pdfs",
"Are the sampled PDFs fully searchable? ",Always,"Always searchable",
"Are the sampled PDFs image-only? ",Sometimes,"Very few pdfs in product.  3 total Couple under Advisories.  All searchable.  ",
"Are the sampled PDFs locked (secured)? ",Never,"1/3 is downloadable as a pdf, the other 2/3 are .action files",
"Are videos captioned?","Not Applicable","I don't see any video in the RxTx database.",
"Do bookmarks link to the correct sections in the document?","Not Applicable",,
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do rich images contain appropriate alt text or an appropriate textual alternative?","Not Applicable",,
"Do table headers allow for easy navigation with screen readers? ","Not Applicable",,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?","Not Applicable",,
"Does caption placement avoid blocking any important visual components necessary to understand the video?","Not Applicable",,
"Does the bookmarks panel display bookmarks?","Not Applicable",,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?","Not Applicable",,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?","Not Applicable",,
"For videos that contain captions, are transcripts provided? ","Not Applicable",,
"For videos that do not contain captions, are transcripts provided? ","Not Applicable",,
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?","Not Applicable","I don't see any videos used in the RxTx database.",
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable",,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable","RxTx does not contain any audio files.",
"Is primary language specified? ","Not Applicable",,
"Is reliable character encoding provided?","Not Applicable",,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?",Always,,
"	"
"Module :  Assessment for RxTX by Georgian - Module 2: Interface Navigation | Status: Complete | Grade: A+ "
" Does the form refrain from submitting automatically when a component receives focus?",Always,,
"Are actions consistently labelled across the site? For example, the “search” button is always labeled “search”. ",Sometimes,"Icons are consistent but do not have associated alt-text",
"Are alert messages clearly visible to the user, either at the top of the form field, inline, or through a dialog box?",Always,"In the main search tool, provide top of page alert and dialog box.",
"Are headings concise and clear, and accurately reflect the content under that heading? ",Never,"only a single 1st level heading",
"Are icons such as to save, download, or print consistent across the site?",Always,,
"Are icons that have adjacent links consistent? ",Always,,
"Are labels placed above the user input fields and clearly associated with each field?",Never,"Not present",
"Are links, buttons, images, and other components that are used repeatedly throughout a website labeled consistently?",Sometimes,,
"Are other visual indicators provided consistently, such as an asterisk for required form fields?",Never,,
"Are search fields located in the same places throughout the website?",Always,,
"Are text cues for coloured form control labels available?",Never,"No instructions visible",
"Are user input fields accompanied by clear instructions on what the user needs to do to successfully complete the form? ",Never,"No labels on user input fields.  Form label for main search box, but no content",
"Are user input fields either reversible, checked, or confirmed? One of the three is acceptable.",Sometimes,"Can return.  No confirmations on submission.",
"Are you able to tab through a page using keyboard navigation without the keyboard focus moving away from the control?",Never,"Keyboard navigation poor",
"Are descriptions for fields and boxes easy to understand?",Never,"Not present in search box.  ",
"Can all menus and submenus be accessed with screen readers and via keyboard navigation?",Never,"Wasn't able to successful navigate drop-down menus with speech reader",
"Can the purpose of each link be determined from the link text alone?",Sometimes,,
"Do database page menus have a reasonable number of navigation items and drop-down options?",Always,,
"Do error reports follow a logical reading and navigation order?",Always,,
"Do other features occur in the same place throughout the website?",Always,"top header and footer remain wherever you are",
"Do user input fields contain labels in addition to overall instructions mentioned above?",Never,"No labels on user input fields.",
"Do alert messages clearly indicate the field in which the error has occurred and a description of the error and the fix?",Always,"Gives search suggestions/tips",
"Does the database avoid launching pages in a new browser window with the usual browser controls missing?",Never,,
"Does the database avoid automatic redirection?",Never,"Did not find ",
"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Sometimes,"Lexi-Interact product opens in new tab.  Did not evaluate this add-on product",
"Does the eresource have a consistent layout and navigation across all pages?",Always,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Sometimes,"Some of the drop-down content is highlighted in in boxes on the main page.  Some inconsistent language (Clin-tools >>Interactive Clinical Tools) is highlighted as Clinical Tools.
Some drop-down items have as many as three additional side expanding options.
Some drop-down sections show full alphabetical lists",
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Always,,
"Is alternative text clear and consistent for each icon type?",Sometimes,"Drop down arrow icons have no associated alt-text.  Printer and help yes.",
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Sometimes,"One first level heading, 5 unordered lists",
"Is the user able to easily access the user input field to correct the error? ",Always,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Never,"Automatically updates",
"Is the user able to resubmit the form and re-validate their submission?",Sometimes,"Resubmit, no confirmation",
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Always,,
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?","Not Applicable","I don't know",
"	"
"Module :  Assessment for RxTX by Georgian - Module 3: Interface Structure | Status: Complete | Grade: F "
"Are skip links accessible via keyboard?",Never,"Not present.",
"Are skip links labelled properly?",Never,"Not present.",
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?",Never,"Not present.",
"Are skip links visible or invisible? ",Never,"Not present.",
"Are there skip links (either visible or invisible)?",Never,"Tested in Chrome, Edge, Firefox.  Not present.",
"Can keyboard focus be moved to all page elements? ",Never,,
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Sometimes,"Usually.  In pill identifier link says 'details', when clicked provides the next link which is well described as 'product monograph'",
"Do anchors (link destinations) appear at the beginning of the relevant content?",Never,"Not present.",
"Do skip navigation controls appear in the same place on every page?",Never,"Not present.",
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Never,,
"Does each frame have a meaningful title that tells the user the purpose of the frame? ",Always,,
"Does focus order move sequentially across form fields?",Sometimes,"9 form labels present for top page drop-down boxes:  drugs, conidtions, resources, advisories.  Misses the search box",
"Does the reader capture accurate information as it appears in the table and the columns and rows?",Sometimes,"Worked fairly well for most tables.  When a table included a bullet/check mark within column, it was unclear to the listener which column was checked.  Reader entirely skipped over graphical charts displaying interconnectivity or flow charts, as in Assessment of Patients with Dental Conditions",
"Does the screen reader successfully navigate from one frame to another?",Always,"Don't see any frames outside the home page.  ",
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?",Never,,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Never,,
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?",Never,,
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Never,,
"	"
